﻿id;full_name_reform;latitude;longitude
27255;Spain, Hispania - San Pol de Mar;41.60394;2.62442
27256;Spain, Hispania - Sant Andreu de Llavaneres;41.57547;2.48315
27257;Spain, Hispania - Sant Cugat del Vallés;41.47063;2.08611
27258;Spain, Hispania - Sant Joan de Vilatorrada;41.74281;1.8038
27259;Spain, Hispania - Sant Just Desvern;41.38333;2.06666
27260;Spain, Hispania - Sant Martí de Tous;39.13859;-0.58609
27262;Spain, Hispania - Sant Quirze del Vallès;41.53472;2.08222
27263;Spain, Hispania - Sant Quirze Safaja;41.73061;2.14772
27265;Spain, Hispania - Santa Eulalia de Riuprimer;41.91064;2.18863
27266;Spain, Hispania - Santa Eulalia de Ronçana;41.65253;2.22247
27267;Spain, Hispania - Santa Margarida de Montbui;41.55687;1.60303
27268;Spain, Hispania - Subur (Subirats);41.40465;1.754
27269;Spain, Hispania - Egara (Tarrasa);41.561;2.01043
27270;Spain, Hispania - Tiana;41.47799;2.26783
27271;Spain, Hispania - Ausona (Vic);41.93023;2.25431
27272;Spain, Hispania - Auso (Tona);41.84139;2.202
27273;Spain, Hispania - Torrelles de Foix;41.38831;1.56872
27274;Spain, Hispania - Ullastrell;41.5265;1.95941
27275;Spain, Hispania - Vallromanes;41.53169;2.28487
27276;Spain, Hispania - Viladecans;41.31405;2.01427
27277;Spain, Hispania - Vilanova i la Geltrú;41.19402;1.62501
27278;Spain, Hispania - Vilassar de Dalt;41.51861;2.36107
27279;Spain, Hispania - Vilassar de Mar;41.50408;2.39226
27280;Spain, Hispania - Vilobí del Penedés;41.38835;1.66209
27281;Spain, Hispania - Albons-Bellcaire;42.17734;3.09465
27282;Spain, Hispania - Emporiae (Ampurias);42.13473;3.1206
27285;Spain, Hispania - Besalú;42.20024;2.69534
27286;Spain, Hispania - Aquae Calidae (Caldes de Malavella);41.83602;2.80845
27287;Spain, Hispania - Camós;42.09415;2.76707
27288;Spain, Hispania - Campelles;42.13211;3.1085
27290;Spain, Hispania - Figueras;42.26776;2.96016
27291;Spain, Hispania - Gerunda (Gerona);41.98735;2.82661
27292;Spain, Hispania - Llafranc;41.89473;3.19359
27293;Spain, Hispania - Lloret de Mar;41.69374;2.83204
27294;Spain, Hispania - Pontós;42.18665;2.91706
27295;Spain, Hispania - Prats de Cerdanya;42.36492;1.83656
27296;Spain, Hispania - Puigcerdá;42.43354;1.92912
27297;Spain, Hispania - Rosas;42.2621;3.17799
27298;Spain, Hispania - San Julián de Ramis;42.02932;2.85338
27300;Spain, Hispania - Susqueda;40.26094;0.26652
27301;Spain, Hispania - Tossa de Mar;41.7225;2.93037
27302;Spain, Hispania - Ullastret;42;3.06667
27303;Spain, Hispania - Viladamat;42.13299;3.07555
27304;Spain, Hispania - Abella de la Conca;42.16151;1.092
27305;Spain, Hispania - Albesa;41.75254;0.65952
27306;Spain, Hispania - Albí;41.42307;0.93609
27307;Spain, Hispania - Alcarrás;41.56325;0.52442
27308;Spain, Hispania - Almacelles;41.75533;0.42078
27309;Spain, Hispania - Almatret;41.3058;0.42371
27310;Spain, Hispania - Avellanes i Santa Linya;41.9202;0.71795
27311;Spain, Hispania - Aitona;41.49349;0.45908
27312;Spain, Hispania - Balaguer;41.79193;0.80604
27313;Spain, Hispania - Belianes;41.56053;1.01434
27314;Spain, Hispania - Bell-lloc de Urgell;41.63034;0.77913
27315;Spain, Hispania - Les Borges Blanques;41.51667;0.86667
27316;Spain, Hispania - Cogull;41.46734;0.68976
27317;Spain, Hispania - Conca de Dalt;41.78719;1.09798
27318;Spain, Hispania - Foradada;42.41082;0.35101
27319;Spain, Hispania - Gavet de la Conca;42.06304;1.04979
27320;Spain, Hispania - Guimerá;41.56327;1.18511
27321;Spain, Hispania - Iesso (Guissona);41.78452;1.29031
27322;Spain, Hispania - Aeso (Isona);42.11784;1.04406
27323;Spain, Hispania - Ivorra;41.77204;1.39506
27324;Spain, Hispania - Llimiana;42.07484;0.9167
27325;Spain, Hispania - Massalcoreig;41.45696;0.35954
27326;Spain, Hispania - Montgai;41.79974;0.96079
27327;Spain, Hispania - Naut Aran;42.69881;0.87168
27328;Spain, Hispania - Oliana;42.06697;1.31439
27330;Spain, Hispania - Penelles;41.75722;0.96594
27331;Spain, Hispania - Poal;41.67842;0.85619
27333;Spain, Hispania - Sant Martí de Riucorb;41.56021;1.05514
27334;Spain, Hispania - Seròs;41.46528;0.41167
27335;Spain, Hispania - Solsona;41.99395;1.51706
27336;Spain, Hispania - Talarn;42.18616;0.9
27337;Spain, Hispania - Tàrrega;41.64704;1.13957
27338;Spain, Hispania - Termens;41.71707;0.7616
27340;Spain, Hispania - Tremp;42.25403;0.78998
27341;Spain, Hispania - Vallbona de las Monjas;41.5252;1.08885
27343;Spain, Hispania - Ad Novas (Vinaixa?);41.42901;0.9743
27344;Spain, Hispania - Altafulla;41.14286;1.37269
27345;Spain, Hispania - Ametlla de Mar;40.88394;0.79965
27346;Spain, Hispania - Banyeres del Penedés;41.27945;1.58082
27347;Spain, Hispania - Benifallet;40.97331;0.51692
27348;Spain, Hispania - La Bisbal del Penedés;41.27942;1.4888
27349;Spain, Hispania - Calafell;41.19384;1.56646
27350;Spain, Hispania - Cambrils;41.06997;1.05949
27351;Spain, Hispania - Canonja;41.10887;1.18811
27352;Spain, Hispania - Constantí;41.15355;1.2126
27353;Spain, Hispania - Ginestar;41.04184;0.6329
27354;Spain, Hispania - Masdenverge;40.71527;0.5311
27355;Spain, Hispania - Montroig del Camp;41.08655;0.96061
27356;Spain, Hispania - Morell;41.20997;1.20532
27357;Spain, Hispania - Els Pallaresos;41.17491;1.2709
27358;Spain, Hispania - Pobla de Mafumet;41.18491;1.20999
27359;Spain, Hispania - Riba;41.31789;1.17704
27360;Spain, Hispania - Riudoms;41.13333;1.05
27361;Spain, Hispania - Roda de Bará;41.18705;1.46042
27363;Spain, Hispania - Dertosa (Tortosa);40.811;0.52096
27364;Spain, Hispania - Valls;41.28544;1.24946
27365;Spain, Hispania - Vila-seca;41.11118;1.14764
27366;Spain, Hispania - Vinebre;41.18464;0.58945
27367;Spain, Hispania - Alalpardo;40.48198;-3.36354
27368;Spain, Hispania - Aranjuez;40.03108;-3.60246
27369;Spain, Hispania - Arganda del Rey;40.30645;-3.44791
27370;Spain, Hispania - Barajas;40.47366;-3.57777
27371;Spain, Hispania - Brunete;40.40431;-3.99932
27373;Spain, Hispania - Cenicientos;40.26247;-4.46581
27374;Spain, Hispania - Cercedilla;40.74065;-4.05685
27375;Spain, Hispania - Chinchón;40.14027;-3.42217
27376;Spain, Hispania - Ciempozuelos;40.13776;-3.56988
27377;Spain, Hispania - Collado Villalba;40.63088;-4.00556
27378;Spain, Hispania - Colmenar Viejo;40.66265;-3.77105
27379;Spain, Hispania - Fuentidueña de Tajo;40.1189;-3.16165
27380;Spain, Hispania - Getafe;40.30825;-3.73239
27381;Spain, Hispania - Manzanares el Real;40.72629;-3.86469
27383;Spain, Hispania - Mejorada del Campo;40.39665;-3.48771
27384;Spain, Hispania - Morata de Tajuña;40.2299;-3.43721
27385;Spain, Hispania - Móstoles;40.32321;-3.86763
27386;Spain, Hispania - Rascafría;40.90498;-3.87953
27387;Spain, Hispania - Rivas-Vaciamadrid;40.35191;-3.53573
27388;Spain, Hispania - San Fernando de Henares;40.4256;-3.53187
27389;Spain, Hispania - Talamanca de Jarama;40.74517;-3.51115
27390;Spain, Hispania - Titulcia (Bayona de Tajuña);40.13659;-3.57053
27391;Spain, Hispania - Torrejón de Ardoz;40.45676;-3.4755
27392;Spain, Hispania - Torrejon de Velasco;40.18748;-3.77526
27393;Spain, Hispania - Torrelaguna;40.82752;-3.53953
27394;Spain, Hispania - Torres de la Alameda;37.78524;-3.50856
27395;Spain, Hispania - Valdetorres de Jarama;40.69552;-3.51298
27397;Spain, Hispania - Mantua Carpetanorum (Villamanta);40.2986;-4.10917
27398;Spain, Hispania - Villanueva de Perales;40.40478;-4.09974
27400;Spain, Hispania - Lucentum (Alicante);38.34602;-0.48479
27401;Spain, Hispania - Altea;38.60291;-0.04507
27402;Spain, Hispania - Dianium (Denia);38.8428;0.10751
27403;Spain, Hispania - Ilici (Elche);38.2396;-0.6953
27404;Spain, Hispania - Elda;38.47783;-0.79157
27405;Spain, Hispania - Finestrat;38.56775;-0.21254
27406;Spain, Hispania - Jávea;38.78333;0.16667
27407;Spain, Hispania - Jijona;38.54104;-0.50629
27408;Spain, Hispania - Monforte del Cid;38.37884;-0.72834
27409;Spain, Hispania - Nucia;38.61227;-0.12727
27410;Spain, Hispania - Ondara;38.82817;0.0172
27411;Spain, Hispania - Orihuela;38.08555;-0.94801
27412;Spain, Hispania - Pedreguer;38.79308;0.03382
27413;Spain, Hispania - Pego;38.84294;-0.11564
27414;Spain, Hispania - Pilar de la Horadada;37.86318;-0.79013
27415;Spain, Hispania - Planes;38.78306;-0.33991
27416;Spain, Hispania - Poblets;38.43478;-0.38267
27417;Spain, Hispania - Relleu;38.58766;-0.31074
27418;Spain, Hispania - Sanet y Negrals;38.81956;-0.03353
27419;Spain, Hispania - Santa Pola;38.19165;-0.5658
27420;Spain, Hispania - Tárbena;38.69404;-0.10248
27421;Spain, Hispania - Vall de Gallinera;38.82133;-0.24315
27422;Spain, Hispania - Albocàsser;40.3567;0.02507
27423;Spain, Hispania - Alcalá de Xivert;40.30596;0.22658
27425;Spain, Hispania - Algimia de Almonacid;39.91667;-0.43333
27427;Spain, Hispania - Almenara;37.89973;-3.73755
27429;Spain, Hispania - Bejís;39.9;-0.7
27430;Spain, Hispania - Borriol;40.04619;-0.056
27432;Spain, Hispania - Cabanes;40.156;0.04325
27433;Spain, Hispania - Castellón de la Plana;39.98636;-0.05132
27434;Spain, Hispania - Cuevas de Vinromá;40.31089;0.12003
27435;Spain, Hispania - Lesera (Forcall);40.6453;-0.20044
27436;Spain, Hispania - Jana;40.4935;0.22003
27437;Spain, Hispania - Jérica;39.89972;-0.58583
27440;Spain, Hispania - Nules;39.85362;-0.15643
27443;Spain, Hispania - La Pobla Tornesa;40.10258;-0.00117
27444;Spain, Hispania - Segorbe;39.85;-0.48333
27445;Spain, Hispania - Soneja;39.81724;-0.43019
27446;Spain, Hispania - La Vall d'Uixó;39.82548;-0.23355
27447;Spain, Hispania - La Vilavella;39.86333;-0.19083
27448;Spain, Hispania - Villanueva de Alcolea;40.23156;0.07273
27449;Spain, Hispania - Villarreal;39.88901;-0.08499
27450;Spain, Hispania - Viver;39.91667;-0.6
27451;Spain, Hispania - Ador;38.91831;-0.22564
27453;Spain, Hispania - Alberique;39.11808;-0.52224
27454;Spain, Hispania - Alzira;39.15119;-0.43336
27455;Spain, Hispania - Aldaya;39.46506;-0.46154
27456;Spain, Hispania - Ayora;39.05979;-1.05742
27457;Spain, Hispania - Barxeta;39.02148;-0.41782
27458;Spain, Hispania - Benageber;39.70659;-1.10086
27460;Spain, Hispania - Beniarjó;38.93263;-0.1866
27462;Spain, Hispania - Bugarra;39.60858;-0.77646
27464;Spain, Hispania - Calles;39.62741;-0.59686
27465;Spain, Hispania - Canals;38.96229;-0.58482
27467;Spain, Hispania - Castielfabib;40.13091;-1.30536
27468;Spain, Hispania - Chera;39.5929;-0.97311
27469;Spain, Hispania - Cheste;39.49348;-0.68561
27470;Spain, Hispania - Chiva;39.47265;-0.7194
27471;Spain, Hispania - Cullera;39.1632;-0.25379
27472;Spain, Hispania - Enguera;38.97913;-0.68798
27473;Spain, Hispania - Enova;39.05;-0.48333
27474;Spain, Hispania - Faura;39.71667;-0.25
27476;Spain, Hispania - Fuente Encarroz;38.91644;-0.17115
27477;Spain, Hispania - Gandía;38.96667;-0.18333
27479;Spain, Hispania - Edeta (Liria);39.62583;-0.59417
27480;Spain, Hispania - Lugar Nuevo de San Jerónimo;38.9123;-0.2849
27481;Spain, Hispania - Manises;39.49379;-0.46354
27482;Spain, Hispania - Mogente;38.87433;-0.75209
27484;Spain, Hispania - Montaverner;38.8881;-0.49448
27485;Spain, Hispania - Montesa;38.9487;-0.64944
27486;Spain, Hispania - Montichelvo;38.89098;-0.33915
27487;Spain, Hispania - Oliva;38.91971;-0.11935
27488;Spain, Hispania - Olleria;38.91462;-0.5506
27489;Spain, Hispania - Olocau;39.70347;-0.5312
27490;Spain, Hispania - Otos;38.85427;-0.44399
27491;Spain, Hispania - Palma de Gandía;38.92506;-0.22148
27494;Spain, Hispania - Puig;39.58869;-0.30333
27496;Spain, Hispania - Requena;39.48834;-1.10044
27498;Spain, Hispania - Rotglá y Corbera;39.00468;-0.56531
27499;Spain, Hispania - Rótova;38.93195;-0.2579
27501;Spain, Hispania - Utiel;39.56667;-1.2
27502;Spain, Hispania - Valentia (Valencia);39.47037;-0.37681
27503;Spain, Hispania - Vallada;38.8956;-0.69035
27504;Spain, Hispania - Venta del Moro;39.48501;-1.35777
27505;Spain, Hispania - Villalonga;38.88566;-0.20795
27506;Spain, Hispania - Villar del Arzobispo;39.73333;-0.81667
27507;Spain, Hispania - Villargordo del Cabriel;39.53575;-1.43984
27509;Spain, Hispania - Ames;42.9038;-8.65837
27510;Spain, Hispania - Aranga;43.21667;-8.1
27511;Spain, Hispania - Arteixo;39.53333;2.6
27512;Spain, Hispania - Baña;42.96165;-8.75846
27514;Spain, Hispania - Boimorto;43.0008;-8.13383
27515;Spain, Hispania - Boqueixón;42.97597;-8.42427
27516;Spain, Hispania - Cerceda;40.6975;-3.93229
27517;Spain, Hispania - Coristanco;42.29461;-7.5144
27518;Spain, Hispania - Brigantium (La Coruña);43.37149;-8.39597
27519;Spain, Hispania - Culleredo;43.31586;-8.35803
27520;Spain, Hispania - Finisterre;42.94243;-9.22724
27521;Spain, Hispania - Laracha;43.24827;-8.5844
27523;Spain, Hispania - Mazaricos;42.94032;-8.97129
27524;Spain, Hispania - Mugardos;43.44686;-8.21829
27525;Spain, Hispania - Mugía;43.10419;-9.21829
27526;Spain, Hispania - Narón;43.56419;-8.21976
27527;Spain, Hispania - Negreira;42.90252;-8.7276
27528;Spain, Hispania - Noya;42.55415;-8.6221
27529;Spain, Hispania - Outes;42.88672;-8.89744
27530;Spain, Hispania - Oza de los Ríos;43.17585;-8.09478
27531;Spain, Hispania - Iria Flavia (Padrón);42.7467;-8.65477
27532;Spain, Hispania - O Pino;42.93587;-8.33284
27535;Spain, Hispania - Puentes de García Rodríguez;43.45261;-7.85225
27536;Spain, Hispania - Porto do Son;42.47601;-7.26933
27537;Spain, Hispania - Rianxo;42.69162;-8.78485
27538;Spain, Hispania - Ribeira;42.55352;-8.99094
27539;Spain, Hispania - Rois;42.76928;-8.70717
27541;Spain, Hispania - Santa Comba;43.03306;-8.80925
27542;Spain, Hispania - Asseconia (Santiago de Compostela);42.87821;-8.54484
27543;Spain, Hispania - Castra Cohortis I Celtiberorum (Cidadela);43.08424;-8.04376
27544;Spain, Hispania - Toques;42.96678;-7.97323
27545;Spain, Hispania - Trazo;42.48815;-7.47867
27546;Spain, Hispania - Vilachán;42.77995;-8.76946
27547;Spain, Hispania - Vilasantar;43.04752;-8.09882
27548;Spain, Hispania - Vimianzo;43.1116;-8.97491
27549;Spain, Hispania - Ad Duos Pontes (Pontevedra);42.43366;-8.64806
27551;Portugal, Hispania - Barreiros;41.8833;-8.8
27552;Spain, Hispania - Begonte;43.15036;-7.68433
27554;Spain, Hispania - Castro de Rei;43.20868;-7.40106
27555;Spain, Hispania - Chantada;42.39384;-7.80722
27556;Spain, Hispania - El Corgo;42.94434;-7.4314
27557;Spain, Hispania - Folgoso del Caurel;42.58899;-7.19485
27558;Spain, Hispania - Friol;43.03183;-7.7955
27559;Spain, Hispania - Guitiriz;43.18169;-7.89656
27560;Spain, Hispania - Guntín;42.93522;-7.6365
27561;Spain, Hispania - Dactonium (Monforte de Lemos);42.51902;-7.51581
27562;Spain, Hispania - Monterroso;42.79358;-7.83427
27564;Spain, Hispania - Ourol;43.55167;-7.61667
27565;Spain, Hispania - Palas de Rei;42.86278;-7.90516
27566;Spain, Hispania - Pantón;42.51667;-7.6
27568;Spain, Hispania - Ribas de Sil;42.46637;-7.28738
27570;Spain, Hispania - Sarria;42.78148;-7.41431
27571;Spain, Hispania - Saviñao;42.57523;-7.70591
27572;Spain, Hispania - Sober;42.45167;-7.56256
27573;Spain, Hispania - Taboada;42.69856;-7.85317
27574;Spain, Hispania - Villalba;43.29639;-7.67861
27575;Spain, Hispania - Allariz;42.19044;-7.80175
27576;Spain, Hispania - Amoeiro;43.19896;-8.96836
27577;Spain, Hispania - A Arnoia;42.25667;-8.14049
27578;Spain, Hispania - Baltar;41.95114;-7.71587
27579;Spain, Hispania - Aquae Querquernae (Bande);41.9742;-7.98056
27580;Spain, Hispania - Baños de Molgas;42.24148;-7.67223
27581;Spain, Hispania - El Barco de Valdeorras;42.41642;-6.99005
27582;Spain, Hispania - Beariz;42.50472;-8.25053
27584;Spain, Hispania - Bollo;42.30758;-7.09759
27585;Spain, Hispania - Calvos de Randín;41.94598;-7.89652
27586;Spain, Hispania - Cartelle;42.25046;-8.07039
27587;Spain, Hispania - Castrelo del Valle;41.98962;-7.42259
27588;Spain, Hispania - Civitas Tiburium (Castro Caldelas);42.38333;-7.43333
27589;Spain, Hispania - Cea;42.47566;-7.98486
27590;Spain, Hispania - Coelobriga (Celanova);42.23773;-7.0522
27591;Spain, Hispania - Cenlle;42.3247;-8.07209
27593;Spain, Hispania - Coles;42.44086;-7.79397
27594;Spain, Hispania - Cortegada;42.21751;-8.12109
27595;Spain, Hispania - Cualedro;41.98897;-7.59464
27596;Spain, Hispania - Esgos;42.34119;-7.71184
27597;Spain, Hispania - Xinzo de Limia;42.0635;-7.72459
27598;Spain, Hispania - Gudiña;42.01185;-7.04496
27599;Spain, Hispania - Junquera de Ambía;42.16097;-7.69619
27600;Spain, Hispania - Laza;42.01723;-7.46687
27601;Spain, Hispania - Lobios;41.89356;-8.06834
27602;Spain, Hispania - Maceda;42.26972;-7.65052
27603;Spain, Hispania - Maside;42.41254;-8.02675
27604;Spain, Hispania - Merca;42.22228;-7.90548
27605;Spain, Hispania - A Mezquita;42.01314;-7.04675
27606;Spain, Hispania - Montederramo;42.27554;-7.50138
27607;Spain, Hispania - Monterrey;41.94699;-7.4494
27608;Spain, Hispania - Muiños;41.96793;-7.95435
27609;Spain, Hispania - Nogueira de Ramuín;42.41712;-7.74982
27610;Spain, Hispania - Oimbra;41.88554;-7.47216
27611;Spain, Hispania - Civitas Auriensis (Orense);42.34001;-7.86464
27612;Spain, Hispania - Paderne de Allariz;42.2775;-7.74583
27613;Spain, Hispania - Padrenda;42.12434;-8.19211
27614;Spain, Hispania - Pereiro de Aguiar;42.34638;-7.79941
27615;Spain, Hispania - A Peroxa;42.43247;-7.82507
27616;Spain, Hispania - A Porqueira;43.44435;-6.97477
27618;Spain, Hispania - Rairiz de Veiga;42.08364;-7.83503
27620;Spain, Hispania - Rio;42.34582;-7.3322
27621;Spain, Hispania - Riós;41.97398;-7.28215
27622;Spain, Hispania - Civitas Gigurrorum (La Rúa de Valdeorras);42.39254;-7.12054
27623;Spain, Hispania - San Amaro;42.37385;-8.07347
27624;Spain, Hispania - San Ciprián de Viñas;42.29484;-7.87284
27625;Spain, Hispania - San Xoán de Río;42.37059;-7.29937
27626;Spain, Hispania - Sandiás;42.43799;-0.26924
27627;Spain, Hispania - Sarreaus;42.08784;-7.60348
27628;Spain, Hispania - Taboadela;42.24102;-7.82569
27629;Spain, Hispania - Toén;42.32388;-7.96167
27630;Spain, Hispania - Verín;41.94149;-7.43809
27631;Spain, Hispania - Viana del Bollo;42.18034;-7.11301
27633;Spain, Hispania - Vilardevós;41.90811;-7.31262
27634;Spain, Hispania - Vilariño de Conso;42.01636;-7.17196
27635;Spain, Hispania - Villamarín;42.4266;-7.9021
27636;Spain, Hispania - Villamartín de Valdeorras;42.41643;-6.98557
27637;Spain, Hispania - Vilar de Santos;42.08612;-7.79465
27638;Spain, Hispania - Agolada;42.7617;-8.02061
27639;Spain, Hispania - Barro;42.98578;-8.39423
27640;Spain, Hispania - Baiona;42.12015;-8.85237
27641;Spain, Hispania - Bueu;42.32522;-8.78671
27642;Spain, Hispania - Aquae Celenae (Caldas de Reis);42.6055;-8.64333
27643;Spain, Hispania - Campo Lameiro;42.5379;-8.54111
27644;Spain, Hispania - Cangas de Morrazo;42.26413;-8.78463
27645;Spain, Hispania - Cañiza;42.42988;-8.64462
27646;Spain, Hispania - Turris Augusti (Catoira);42.67665;-8.72594
27648;Spain, Hispania - Aquae Calidae (Cuntis);42.63265;-8.56343
27649;Spain, Hispania - Dozón;42.53785;-8.30405
27650;Spain, Hispania - La Estrada;42.68911;-8.48842
27651;Spain, Hispania - Grove;42.496;-8.86514
27652;Spain, Hispania - Lalín;42.66115;-8.11103
27653;Spain, Hispania - Marín;42.39148;-8.70208
27654;Spain, Hispania - Meis;42.51373;-8.69133
27656;Spain, Hispania - Mondariz;42.21379;-8.48924
27657;Spain, Hispania - Mos;42.04916;-8.64661
27658;Spain, Hispania - Nigrán;42.14598;-8.82315
27659;Spain, Hispania - Oya;42.00111;-8.87697
27660;Spain, Hispania - Pontecesures;42.72447;-8.65004
27662;Spain, Hispania - Porriño;42.1526;-8.60875
27663;Spain, Hispania - Portas;42.54853;-8.68602
27664;Spain, Hispania - Redondela;42.28185;-8.60917
27665;Spain, Hispania - Rodeiro;42.65193;-7.95519
27666;Spain, Hispania - O Rosal;41.93725;-8.83637
27667;Spain, Hispania - Sangenjo;42.28446;-7.84742
27668;Spain, Hispania - Silleda;42.70206;-8.24454
27669;Spain, Hispania - Sotomayor;42.34099;-8.60401
27670;Spain, Hispania - Tude (Tuy);42.04618;-8.6443
27671;Spain, Hispania - Valga;42.2406;-8.72073
27672;Spain, Hispania - Vicus Spacorum (Vigo);42.23135;-8.71243
27673;Spain, Hispania - Villagarcía de Arosa;42.59535;-8.76591
27674;Spain, Hispania - Alaior;39.93034;4.14039
27675;Spain, Hispania - Campos;39.43258;3.01894
27676;Spain, Hispania - Iamo (Ciudadela);40.00234;3.83924
27677;Spain, Hispania - Consell;39.6686;2.81343
27678;Spain, Hispania - Es Mercadal;40.05714;4.13027
27679;Spain, Hispania - Ebusus (Ibiza);38.98;1.43
27680;Spain, Hispania - Inca;39.7211;2.91093
27681;Spain, Hispania - Isla de Cabrera;39.1407;2.94507
27682;Spain, Hispania - Isla de Formentera;38.6964;1.45314
27683;Spain, Hispania - Llucmayor;39.49084;2.89167
27684;Spain, Hispania - Mago (Mahón);39.88948;4.26412
27685;Spain, Hispania - Manacor;39.56964;3.20955
27686;Spain, Hispania - Palma (Palma de Mallorca);39.56944;2.64999
27687;Spain, Hispania - Petra;39.6141;3.11399
27688;Spain, Hispania - Pollensa;39.87678;3.01626
27689;Spain, Hispania - Porreras;39.51486;3.02388
27690;Spain, Hispania - Sa Pobla;39.76974;3.02508
27691;Spain, Hispania - San Antonio de Portmany;39.02001;1.48215
27692;Spain, Hispania - Santa Margalida;39.70201;3.10397
27693;Spain, Hispania - Santa Maria del Camí;39.64868;2.77489
27694;Spain, Hispania - Santanyi;39.35461;3.12907
27695;Spain, Hispania - Selva;39.77126;2.90231
27696;Spain, Hispania - Tucis (Ses Salines);39.56875;3.21062
27697;Spain, Hispania - Cinium (Sineu);39.33908;3.05094
27698;Spain, Hispania - Son Servera;39.62015;3.3603
27699;Spain, Hispania - Aguilar de Codes;42.61249;-2.38987
27700;Spain, Hispania - Aibar;42.59314;-1.36019
27701;Spain, Hispania - Añorbe;42.65764;-1.71414
27702;Spain, Hispania - Aranguren;42.78938;-1.53554
27703;Spain, Hispania - Arellano;42.60598;-2.04653
27704;Spain, Hispania - Arróniz;42.5895;-2.09226
27705;Spain, Hispania - Barbarin;42.60218;-2.10146
27706;Spain, Hispania - Berbinzana;42.52475;-1.83814
27707;Spain, Hispania - Carcastillo;42.374;-1.46394
27708;Spain, Hispania - Cascantum (Cascante);41.99897;-1.6792
27709;Spain, Hispania - Cáseda;42.52444;-1.36742
27710;Spain, Hispania - Castejón;42.16778;-1.69056
27711;Spain, Hispania - Cirauqui;42.67558;-1.89108
27712;Spain, Hispania - Santacris (Eslava);42.56499;-1.45918
27714;Spain, Hispania - Fitero;42.0577;-1.85756
27715;Spain, Hispania - Funes;42.31454;-1.80137
27716;Spain, Hispania - Gallipienzo;42.52519;-1.41198
27717;Spain, Hispania - Guesálaz;42.76392;-1.91428
27719;Spain, Hispania - Igúzquiza;42.64652;-2.08552
27720;Spain, Hispania - Iruñuela;42.74051;-2.01047
27721;Spain, Hispania - Javier;42.59147;-1.20883
27722;Spain, Hispania - Lana;42.70611;-2.24694
27723;Spain, Hispania - Larraga;42.55691;-1.85012
27724;Spain, Hispania - Larraona;42.7797;-2.25682
27725;Spain, Hispania - Lerga;42.56629;-1.5009
27726;Spain, Hispania - Liédena;42.6192;-1.27647
27727;Spain, Hispania - Luquín;42.61202;-2.09901
27728;Spain, Hispania - Marañón;42.62947;-2.43909
27729;Spain, Hispania - Mendigorría;42.62822;-1.8345
27730;Spain, Hispania - Monteagudo;41.964;-1.69
27731;Spain, Hispania - Olazagutía;42.87564;-2.19709
27732;Spain, Hispania - Olontigi Vasconum (Olite);42.48143;-1.65098
27733;Spain, Hispania - Olóriz;42.63548;-1.61317
27734;Spain, Hispania - Olza;42.81351;-1.77996
27735;Spain, Hispania - Andelo (Oteiza);42.60665;-1.91865
27736;Spain, Hispania - Pompaelo (Pamplona);42.81799;-1.64422
27737;Spain, Hispania - Pitillas;42.42268;-1.62037
27738;Spain, Hispania - Pueyo;42.56673;-1.64753
27739;Spain, Hispania - San Martin de Unx;42.52381;-1.56143
27740;Spain, Hispania - Sangüesa;42.57483;-1.28283
27741;Spain, Hispania - Cara (Santacara);42.37525;-1.55324
27743;Spain, Hispania - Ujué;42.50624;-1.49969
27744;Spain, Hispania - Valcarlos;43.02056;-1.32472
27745;Spain, Hispania - Viana;42.51552;-2.37123
27746;Spain, Hispania - Villafranca;42.27933;-1.74628
27747;Spain, Hispania - Villatuerta;42.6598;-1.99182
27748;Spain, Hispania - Yesa;42.63593;-1.1704
27749;Spain, Hispania - Zúñiga;42.69375;-2.3006
27750;Spain, Hispania - Alaiza;42.82371;-2.41525
27751;Spain, Hispania - Tullonium (Alegría);42.83998;-2.51259
27752;Spain, Hispania - Amurrio;43.05;-3
27753;Spain, Hispania - Araia;42.89345;-2.31314
27754;Spain, Hispania - Artziniega;43.12058;-3.12941
27755;Spain, Hispania - Arriola;42.91256;-2.39062
27756;Spain, Hispania - Aspárrena;42.8721;-2.28582
27757;Spain, Hispania - Baños de Ebro;42.52952;-2.67893
27758;Spain, Hispania - Segontia Paramica (Bernedo);42.9404;-3.59724
27759;Spain, Hispania - Gebala (Cuartango);42.91511;-2.53144
27760;Spain, Hispania - Veleia (Iruña de Oca);42.84221;-2.78764
27761;Spain, Hispania - Laguardia;42.55351;-2.5841
27762;Spain, Hispania - Lanciego;42.49471;-2.57317
27764;Spain, Hispania - Llodio;43.14345;-2.95799
27766;Spain, Hispania - Ocáriz;42.83807;-2.35761
27767;Spain, Hispania - Ollávarre;42.81843;-2.8359
27768;Spain, Hispania - Peñacerrada;42.64356;-2.70796
27769;Spain, Hispania - Salcedo;42.73473;-2.96318
27770;Spain, Hispania - Salvatierra;42.84933;-2.38879
27771;Spain, Hispania - San Millán;42.86351;-2.33237
27772;Spain, Hispania - San Román de San Millán;42.86535;-2.31286
27773;Spain, Hispania - Valdegovía;42.83675;-3.07077
27774;Spain, Hispania - Harana;42.76048;-2.32204
27775;Spain, Hispania - Suestatium (Vitoria);42.84134;-2.63241
27776;Spain, Hispania - Arrasate-Mondragón;43.06479;-2.48988
27777;Spain, Hispania - Zegama;42.97592;-2.29099
