﻿id;full_name_reform;latitude;longitude
16321;Turkey, Pisidia - Kremna (Girme);37.49876;30.68891
16322;Turkey, Lycaonia - Ağsaklı;37.93863;33.17723
16323;Turkey, Galatia - Ahiboz;39.60086;32.85032
16324;Turkey, Mesopotamia - Akbas;38.26346;41.03888
16325;Turkey, Lycaonia - Gorgoromeis (Akkise);37.36561;32.13232
16327;Turkey, Galatia - Alacaatli;39.85;32.66667
16331;Turkey, Phrygia - Ayaş;40.02083;32.33211
16332;Turkey, Galatia - Germa;39.51142;31.61617
16334;Turkey, Phrygia - Bağiçi;39.53793;32.90948
16336;Turkey, Phrygia - Basri;39.60859;32.12611
16339;Turkey, Phrygia - Bezirhane;39.4804;32.85488
16341;Turkey, Pisidia - Büyükkabaca;38.17181;30.64197
16343;Turkey, Pisidia - Amblada (Hisartepe);37.51858;31.73863
16344;Turkey, Lycaonia - Cimeliuzantik;38.45332;33.92767
16345;Turkey, Galatia - Çomar;41.03254;33.73311
16346;Turkey, Phrygia - Degirmenyolu;39.05534;33.58504
16348;Turkey, Isauria - Nea Isaura (Zengibar Kalesi);37.1936;32.34244
16349;Turkey, Cappadocia - Ablastha (Elbistan);38.2016;37.19033
16350;Turkey, Galatia - Elecik;40.19006;33.28011
16351;Turkey, Pontus - Elvançelebi;40.56835;35.16464
16355;Turkey, Galatia - Eski Karaagil Köyü;39.84814;34.4559
16356;Turkey, Cappadocia - Eskiyapar;40.15993;34.76491
16357;Turkey, Pisidia - Fek-Yassıbel;37.99384;31.45227
16361;Turkey, Pisidia - Gençali;38.20874;30.74239
16363;Turkey, Phrygia - Gülhüyük;39.09622;33.56434
16364;Turkey, Phrygia - Günalan;39.62134;32.88224
16366;Turkey, Galatia - Hacilarhani;40.29393;34.59104
16368;Turkey, Phrygia - Idgé Agady Zire;39.80013;31.32007
16369;Turkey, Phrygia - Ilyagut;40.06814;32.49188
16370;Turkey, Paphlagonia - Incesu;41.16315;35.32557
16371;Turkey, Pisidia - Baris (Isparta);37.816;30.42401
16372;Turkey, Cappadocia - Izgın;38.23886;37.09617
16374;Turkey, Lycaonia - Pithoi (Kadınhan);38.24029;32.2132
16375;Turkey, Phrygia - Kalabağ;40.15807;33.09747
16376;Turkey, Galatia - Kalecik;40.10653;33.41138
16378;Turkey, Phrygia - Karaali;39.65449;32.94486
16380;Turkey, Galatia - Karakeçili;39.59312;33.37817
16383;Turkey, Pontus - Kizilcaören;40.81219;35.04042
16384;Turkey, Pontus - Kurupınar;40.25015;35.85016
16386;Turkey, Galatia - Martköy;40.42746;33.3968
16387;Turkey, Armenia - Chorsabia (Melik Şerif);39.89897;38.94851
16388;Turkey, Phrygia - Mülkköy;39.54148;31.73123
16389;Turkey, Pontus - Kabeira (Niksar);40.58921;37.02012
16390;Turkey, Lycaonia - Obruk;38.19389;33.19556
16391;Turkey, Phrygia - Gorbeus (Oğulbey);39.68723;32.82639
16395;Turkey, Cappadocia - Porsuk;37.53612;34.56696
16397;Turkey, Phrygia - Sarıhüyük;39.30832;33.28872
16398;Turkey, Phrygia - Sarıyar;40.04396;31.43244
16399;Turkey, Phrygia - Şemsettin;39.89703;32.88458
16402;Turkey, Cappadocia - Sivrihisar;38.26323;34.41347
16403;Turkey, Phrygia - Subaşi;40.19044;31.09325
16406;Turkey, Paphlagonia - Tepeören;41.0645;35.47639
16407;Turkey, Pontus - Dazimon (Tokat);40.32337;36.55205
16408;Turkey, Cappadocia - Çalkara;40.73751;36.43058
16409;Turkey, Phrygia - Çeltikli;39.2077;32.6433
16412;Turkey, Pontus - Gazioura (Turhal);40.40405;36.05911
16413;Turkey, Isauria - Palaia Isaura (Bozkır);37.19013;32.24503
16415;Turkey, Phrygia - Yöreli;39.52114;32.95284
16419;Turkey, Pisidia - Tynada;37.7562;31.16118
16422;Turkey, Pamphylia - Attaleia (Antalya);36.89031;30.69997
16423;Turkey, Lycia - Arykanda (Aykırca);36.51352;30.05992
16424;Turkey, Pisidia - Parlais (Barla);38.01482;30.7921
16425;Turkey, Pamphylia - Laertes (Cebel Ires Dağı);36.51483;32.15941
16426;Turkey, Lycia - Olympos (Deliktaş);36.39526;30.47336
16427;Turkey, Pisidia - Deregümü;37.78647;30.50907
16429;Greece, Epirus - Elaia;39.44267;20.5556
16430;Turkey, Pisidia - Konane (Gönen);37.95591;30.5129
16431;Turkey, Pisidia - Gundan;38.32594;30.99148
16432;Turkey, Lycia - Kyaneai (Yavı);36.24467;29.82249
16434;Turkey, Lycia - Antiphellos (Kaş);36.19997;29.63494
16435;Turkey, Pamphylia - Olbia;36.87141;30.60659
16437;Turkey, Pisidia - Kolbasa (Kuşbaba);37.45879;30.4196
16438;Greece, Rhodos - Ormiskos Lindhos;36.11667;28.11667
16439;Turkey, Lycia - Sidyma (Dodurga);36.40973;29.19782
16441;Turkey, Lycia - Tyriaion (Teke Kozağacı);36.9713;29.93327
16442;Turkey, Lycia - Choma (Hacımusalar);36.63379;29.82202
16443;Turkey, Pisidia - Komama (Ürkütlü);37.3219;30.32001
16444;Turkey, Phrygia - Tymandos (Mandos);38.10442;30.60702
16445;Turkey, Cappadocia - Tynna (Zeyve);37.52093;34.56416
16446;Turkey, Armenia - Zimara (Pingan);39.41913;38.37
16447;Turkey, Cappadocia - Arabissos (Afşin);38.24601;36.91167
16448;Turkey, Kommagene - Aïni;37.33333;37.88333
16449;Turkey, Cappadocia - Archelais (Aksaray);38.39586;33.97631
16450;Turkey, Cappadocia - Faustinopolis (Başmakçı);37.65429;34.74432
16452;Turkey, Pontus - Boğazbaşı;40.52501;36.89416
16453;Turkey, Pontus - Büğdüz;40.40308;34.88797
16454;Turkey, Cappadocia - Komana (Şar);38.32952;36.32589
16455;Turkey, Pontus - Çitli;40.62105;35.28581
16459;Turkey, Kommagene - Arsameia (Kocahisar);37.94752;38.65452
16461;Turkey, Cappadocia - Kokousos (Göksun);38.02096;36.4973
16463;Turkey, Mesopotamia - Ziata;38.25233;40.1762
16465;Turkey, Pontus - Iskilib;40.73065;34.47101
16466;Turkey, Cappadocia - Kanlıkavak;38.11561;36.61208
16467;Bulgaria, Thracia - Nikopolis (Nikyup);43.21793;25.61223
16468;Turkey, Pontus - Nikopolis (Pjurk);40.14856;38.14353
16470;Turkey, Cappadocia - Kavuklu;37.70157;34.60654
16471;Turkey, Cappadocia - Sirikis;38.20419;36.45878
16473;Turkey, Cappadocia - Melitene (Malatya);38.25;37.25
16474;Turkey, Cappadocia - Mehmetbey;38.09286;36.46544
16477;Turkey, Cappadocia - Daskousa (Pağnık Örenı);38.93785;38.7333
16479;Turkey, Armenia - Satala (Sadak);40.02779;39.59793
16480;Turkey, Cappadocia - Sakaltutan;38.60141;35.75125
16481;Turkey, Cappadocia - Tahta Köprü;37.79293;35.71065
16482;Turkey, Pontus - Oinoe (Ünye);41.2797;36.33607
16484;Turkey, Cilicia - Adana;36.98656;35.33868
16485;Turkey, Cilicia - Adanda;36.99142;35.33083
16487;Turkey, Cilicia - Kolybrassos (Ayia Sofya);36.7322;31.96241
16489;Turkey, Cilicia - Selinous (Gazipaşa);36.26047;32.29404
16490;Turkey, Cilicia - Eirenopolis (Düziçi);37.25137;36.46697
16492;Turkey, Cilicia - Hierapolis Castabala (Bodrum Kalesi);37.17641;36.18735
16493;Turkey, Isauria - Demirtaş;36.42186;32.19163
16494;Turkey, Isauria - Kargıcak;36.4692;32.11743
16496;Turkey, Cilicia - Hamaxia (Sinekkalesi);36.57867;31.93932
16497;Turkey, Cilicia - Flaviopolis (Kadirli);37.36648;36.10157
16498;Turkey, Cilicia - Titiou Polis (Kalınören);36.09942;32.81005
16499;Turkey, Cilicia - Kanytelis (Kanlıdivan);36.5266;34.17946
16502;Turkey, Cilicia - Gölovası;36.91667;35.86667
16503;Turkey, Cilicia - Diokaisareia (Uzuncaburç);36.58126;33.9254
16505;Turkey, Cilicia - Zephyrion (Mersin);36.80864;34.63807
16506;Turkey, Cilicia - Oluk Dağı;37.53333;36.18333
16507;Turkey, Cilicia - Seleukeia (Silifke);36.37927;33.92146
16508;Turkey, Cilicia - Yeşildam;37.22848;35.87758
16509;Armenia, Kainepolis (Ecmiadzin);40.1761;44.29226
16510;Turkey, Mesopotamia - Charcha (Üçtepe);37.82677;40.53379
16511;Azerbaijan, Caucasus - Baku;40.39528;49.88222
16512;Turkey, Kommagene - Aroulis (Enes);37.11037;37.86555
16516;Iraq, Mesopotamia - Singara (Sindjar);36.32134;41.85957
16519;Turkey, Syria - Aydınbahçe;36.0057;36.01651
16520;Turkey, Kommagene - Çardak;38.09951;36.83651
16521;Austria, Pannonia - Carnuntum (Petronell);48.1133;16.86782
16522;Uzbekistan, Bactria - Kara-Kamar;39.98985;66.77991
16523;Libya, Africa - Thenadassa (Ain Wif);32.22613;13.36642
16524;Saudi Arabia, Ferresanus Portus (Farasan Kabir);16.72833;41.91083
16525;India, Mathura;27.49241;77.67367
16526;Georgia, Armenia - Apsaros (Gonio);41.56628;41.57362
16527;Croatia, Illyricum - Narona (Vid);43.06372;17.61342
16531;Hungary, Pannonia - Páty;47.51526;18.82769
16533;Slovenia, Venetia - Kresnice-Vernek;46.10603;14.79159
16535;Turkey, Caria - Sebastopolis (Kızılca);37.49985;29.16522
16536;Turkey, Aeolis - Myrina;38.8401;26.98554
16538;Georgia, Kolchis - Dioskourias (Sukhumi);42.99833;41.01118
16557;Cyprus, Knodara;35.27074;33.65674
16558;Cyprus, Arodes;34.93605;32.40673
16559;Cyprus, Audimou;34.68373;32.75766
16560;Cyprus, Hagios Epiktitos;35.31536;33.40471
16561;Cyprus, Hagios Theodoros;35.3519;34.03072
16562;Cyprus, Chrysochou;35.00281;32.44035
16563;Cyprus, Chapotami;34.68333;32.59167
16564;Cyprus, Lakkos;35.025;32.45833
16565;Cyprus, Limnitis;35.16671;32.73225
16566;Cyprus, Lympi;34.98823;33.46638
16567;Cyprus, Malloutena;34.75892;32.41558
16568;Cyprus, Maroni;34.75463;33.36545
16569;Cyprus, Mazotos;34.79503;33.48879
16570;Cyprus, Paramali;34.67677;32.79716
16571;Cyprus, Potima;34.84583;32.375
16572;Cyprus, Terra;34.96553;32.42478
16573;Cyprus, Vouni;34.82394;32.83454
16574;Iraq, Mesopotamia - Hatra (Al-Hadr);35.58788;42.71834
16575;Israel, Palestina - Bettir;32.23848;34.95549
16577;Israel, Arabia - Eilat;29.55;34.95
16578;Israel, Syria - Apheka (Afiq);32.77991;35.70071
16579;Jordan, Arabia - Qasr el-Uweinid;31.76667;36.68333
16580;Lebanon, Phoenicia - Aabrine;34.25408;35.70477
16587;Lebanon, Syria - Hermel;34.39705;36.38717
16588;Lebanon, Syria - Karak Nouh;33.84731;35.92503
16591;Lebanon, Syria - Nabha;34.18325;36.22593
16593;Lebanon, Phoenicia - Tarchich;33.87568;35.79726
16595;Lebanon, Syria - Zahle;33.84675;35.90203
16598;Lebanon, Phoenicia - Choueifat;33.80751;35.51999
16600;Lebanon, Syria - Nihata (Niha);33.89488;35.9627
16601;Syria, Raphanea (Rafniye);34.94218;36.39627
16604;Lebanon, Syria - Aphaka (Afqa);34.06616;35.88854
16605;Syria, Airita (Ahire);32.88333;36.46667
16606;Syria, Ain el-Beida;35.65836;35.89273
16607;Jordan, Arabia - Qasr el-Hallabat;32.0955;36.33232
16608;Syria, Carnela (Khan el-Qattar);34.26696;37.8321
16610;Syria, Vallis Albana;33.91667;37.23333
16612;Lebanon, Syria - Avatha (Bkhara);34.25065;36.01173
16616;Syria, Dmeir;33.73028;36.94222
16617;Syria, Androna (El-Anderin);35.55382;37.37053
16618;Syria, Erek;34.66932;38.6051
16620;Syria, Anasartha (Hanaser);35.80986;37.51896
16623;Syria, Beriaraka (Khan al-Hallabat);34.54795;38.27867
16624;Syria, Vallis Diocletiana;33.75349;36.97387
16625;Syria, Khirbet el-Bilaas;34.89644;37.59967
16626;Syria, Membidj;36.53528;37.96787
16627;Lebanon, Phoenicia - Qalaat Faqra;33.99769;35.82
16628;Syria, Ras el-Basit;35.84701;35.83754
16630;Syria, Sountha;32.69021;36.83983
16631;Syria, Sheikh Ali Kassoun;35.18333;36.96667
16632;Syria, Soura (Sourriya);35.89898;38.77974
16633;Syria, Aracha (Arak);34.67129;38.58252
16636;Syria, Tell Ahmar;36.67443;38.12095
16637;Lebanon, Syria - Timnin el-Tahta;33.88476;35.99249
16638;Syria, Tyas;34.55437;37.68641
16641;Syria, Arabia - Dionysias (Al-Suwaydah);32.70708;36.56529
16642;Syria, Arabia - Teyma;32.83702;36.7631
16643;Jordan, Arabia - Khirbet Umm el-Jimal;32.33187;36.36527
16644;Syria, Arabia - Adraha (Daraa);32.61879;36.10799
16645;Syria, Arabia - Kanatha (Qanawat);32.74262;36.60311
16646;Syria, Arabia - Mothana;32.41855;36.81871
16647;Syria, Arabia - Philippopolis (Shahba);32.85377;36.62753
16648;Lebanon, Phoenicia - Qornet Aantar;34.05306;35.75694
16649;Lebanon, Phoenicia - Aaqoura;34.1215;35.90406
16651;Lebanon, Phoenicia - Aayoun el-Aalaq;34.13842;35.87146
16658;Syria, Arime;36.47203;37.72244
16659;Syria, Aere;33.0711;36.18527
16662;Lebanon, Phoenicia - Wadi Ain el-Drata;34.17861;35.8275
16663;Lebanon, Phoenicia - Ain el-Hamra';34.16667;35.91667
16664;Lebanon, Phoenicia - Khirbet Ain el-Libnah;34.14639;35.93361
16665;Lebanon, Phoenicia - Ain el-Qabw;33.93333;35.76667
16667;Lebanon, Phoenicia - Wadi Ain el-Rahah;34.2125;35.88778
16668;Lebanon, Phoenicia - Ain Jurayn;34.08671;35.76381
16670;Lebanon, Phoenicia - Azr Kafrtayh;33.95;35.76667
16671;Lebanon, Phoenicia - Basbina;34.23563;35.70621
16672;Lebanon, Phoenicia - Baskinta;33.94402;35.78654
16673;Lebanon, Syria - Bayt el-Zahlah;34.48333;36.1
16676;Lebanon, Phoenicia - Bir el-Hayt;34.08333;35.71667
16678;Lebanon, Phoenicia - Bizhil;34.07997;35.69793
16679;Lebanon, Phoenicia - Bteghrine;33.92845;35.74662
16680;Syria, Arabia - Busr el-Hariri;32.8344;36.34439
16681;Lebanon, Phoenicia - Wadi Butrayish;34.07972;35.83167
16682;Lebanon, Phoenicia - Chabtine;34.2118;35.75135
16683;Lebanon, Phoenicia - Chouane;34.07775;35.7736
16684;Lebanon, Phoenicia - Dahr el-Moghr;33.90889;35.62278
16688;Lebanon, Phoenicia - Deir Mar Yusuf;34.26667;35.66667
16690;Lebanon, Phoenicia - Dimane;34.24449;35.9518
16694;Syria, Dumeir;33.6416;36.69033
16696;Lebanon, Phoenicia - El-Faouar;33.63472;35.56889
16699;Lebanon, Phoenicia - El-Qammouaa;34.45833;36.14417
16700;Israel, Palestina - El-Zib;33.04923;35.10244
16701;Lebanon, Phoenicia - Faraiya;34.01255;35.82344
16702;Lebanon, Phoenicia - Farsha;34.13278;35.76944
16705;Lebanon, Phoenicia - Frat;34.08716;35.78949
16706;Turkey, Kommagene - Doliche (Dülük);37.15367;37.35999
16708;Lebanon, Phoenicia - Wadi Ghammas Siman;34.16667;35.81667
16709;Lebanon, Phoenicia - Ghazir;34.01858;35.66289
16710;Lebanon, Phoenicia - Ghommas el-Kbir;34.08611;35.82306
16711;Lebanon, Phoenicia - Ghuma;34.21488;35.69068
16712;Lebanon, Syria - Hadeth;33.83855;35.52999
16713;Lebanon, Phoenicia - Harf Sannine;33.94556;35.8675
16715;Lebanon, Phoenicia - Hazrita;34.17222;35.89389
16719;Lebanon, Phoenicia - Wadi el-Ifranj;34.25611;35.66833
16721;Lebanon, Phoenicia - Gebel Aalmat;34.10639;35.8025
16722;Lebanon, Phoenicia - Gebel el-Kbir;33.19056;35.29056
16723;Lebanon, Phoenicia - Gebel el-Jraid;34.03972;35.82528
16724;Lebanon, Phoenicia - Gebel el-Uwaynat;34.04222;35.86083
16725;Lebanon, Phoenicia - Gebel Ghaymun;34.20083;35.89806
16727;Lebanon, Phoenicia - Gebel Musa;34.05;35.75
16728;Lebanon, Phoenicia - Gebel Tartej;34.17056;35.86
16730;Lebanon, Phoenicia - Jaj;34.16314;35.80709
16731;Lebanon, Phoenicia - Gebel Sehta;34.08806;35.90444
16732;Lebanon, Phoenicia - Jouar el-Raml;34.1;35.83028
16735;Lebanon, Phoenicia - Jrabta;34.14053;35.72079
16736;Turkey, Kommagene - Germanikeia (Kahramanmaraş);37.58668;36.92533
16738;Lebanon, Phoenicia - Nahr Ibrahim;34.06773;35.64919
16740;Turkey, Syria - Karkemish;36.82359;38.01276
16741;Syria, Kassab;35.92625;35.98736
16743;Turkey, Syria - Kazikli;36.80387;37.30833
16744;Lebanon, Phoenicia - Khalaya el-Raml;34.16195;35.86694
16745;Syria, Khan el-Abjad;35.17972;36.35472
16749;Syria, Maarrat el-Numan;35.64799;36.67954
16750;Syria, Admedera;33.60387;36.51756
16753;Lebanon, Phoenicia - Marah el-Dabbus;34.13055;36.09361
16754;Lebanon, Phoenicia - Marah el-Saghir;34.12611;35.71472
16755;Syria, Mariamme (Mariamin);34.90691;36.49433
16756;Lebanon, Syria - Masi;35.80173;37.18614
16757;Syria, Khirbet el-Maysarah;34.88775;36.69796
16758;Lebanon, Phoenicia - Mazraat Kfardibiane;33.98271;35.76322
16759;Lebanon, Phoenicia - Mechane;34.08466;35.75677
16760;Lebanon, Phoenicia - Michmich;34.41861;36.0525
16761;Syria, Phaine (Al-Mismiye);33.12877;36.39855
16767;Lebanon, Phoenicia - Nabaa el-Korsi;33.9775;35.79389
16769;Turkey, Kommagene - Nemrud Dağ;37.98078;38.741
16771;Lebanon, Phoenicia - Wadi el-Mihal;33.89639;35.73167
16772;Lebanon, Phoenicia - Ouata Houb;34.19139;35.89762
16773;Lebanon, Phoenicia - Qartaba;34.09338;35.85084
16774;Lebanon, Phoenicia - Qlaa el-Borj;34.19056;35.92361
16776;Lebanon, Phoenicia - Qornet el-Nomr;34.095;35.82472
16777;Syria, Phoenicia - Qalaat Yahmour;34.81204;35.97036
16778;Lebanon, Phoenicia - Rachana;34.21372;35.67369
16779;Jordan, Palestina - Rama;31.565;35.6425
16787;Syria, Sakkaia (Shaqqa);32.89679;36.69784
16790;Lebanon, Phoenicia - Sghar;34.20112;35.69531
16792;Lebanon, Phoenicia - Shamis Qanat Bakish;33.96556;35.82806
16795;Lebanon, Phoenicia - Souaqi;34.32969;36.01039
16797;Syria, Phoenicia - Baitokaike (Hosn Soleiman);34.93044;36.25116
16801;Lebanon, Phoenicia - Tula;34.19972;35.72528
16803;Syria, Iabrouda (Yabrud);33.97176;36.65796
16805;Lebanon, Syria - Yahfoufe;33.9979;36.1845
16807;Lebanon, Phoenicia - Zane;34.22471;35.75632
16810;Jordan, Palestina - Wadi Zarqa' Main;31.61833;35.565
16812;Israel, Arabia - Ein Saharonim;30.57861;34.81778
16813;Israel, Arabia - Bossia (Yotvata);29.89491;35.06076
16814;Israel, Palestina - Aroer (Ar'ara BaNegev);31.16093;35.01976
16815;Jordan, Arabia - Gerasa (Jerash);32.27886;35.89177
16816;Jordan, Arabia - Ajlun;32.35;35.73333
16818;Jordan, Arabia - El-Qihati;32.18333;36.31667
16821;Jordan, Arabia - Bayir;30.76057;36.68089
16822;Jordan, Arabia - Bedrân;32.07652;35.90651
16823;Jordan, Arabia - Dhat Ras;31;35.76667
16824;Jordan, Arabia - Dor;30.12341;35.47993
16831;Jordan, Arabia - Hawwayah;31.94472;36.03306
16836;Jordan, Arabia - Arbela (Irbid);32.55641;35.84871
16838;Jordan, Arabia - Khirbet el-Kithara;29.55387;35.13194
16840;Jordan, Arabia - Mafraq;32.33994;36.20517
16842;Saudi Arabia, Arabia - Hegra (Mada'in Saleh);26.80401;37.95727
16844;Jordan, Arabia - Qala'at el-Zarqa;32.08095;36.10585
16846;Jordan, Arabia - Basienis (Qasr el-Azraq);31.88033;36.82744
16847;Jordan, Arabia - Qweira;29.80405;35.30826
16851;Jordan, Arabia - Sarih;32.50463;35.89194
16853;Jordan, Arabia - Tell Ramit;32.55846;36.01466
16854;Jordan, Arabia - Thantia;32.26998;36.22899
16856;Jordan, Arabia - Speluncis (Umm el-Quttein);32.31574;36.6324
16858;Jordan, Arabia - Wadi Modjib;31.41703;35.87565
16860;Jordan, Arabia - Yajuz;32.03255;35.92459
16862;Jordan, Arabia - Sawm;32.58711;35.79499
16863;Israel, Palestina - Tiberias;32.78769;35.54229
16864;Lebanon, Syria - Deir el-Qamar;33.7;35.56667
16865;Saudi Arabia, Arabia - Dymata (Khirbet al-Jawf);29.80321;39.88222
16866;Yemen, Arabia - Baraqish;15.99568;44.80199
16868;Saudi Arabia, Arabia - Al-Ula;26.60853;37.92316
16870;Syria, Arabia - El-Nimarah;32.8667;37.2833
16871;Jordan, Arabia - Deir el-Kahf;32.25;36.88333
16873;Saudi Arabia, Arabia - Gebel Hibran;27.61667;37.01667
16878;Jordan, Arabia - Libb;31.60518;35.76403
16879;Jordan, Arabia - Mote;31.08937;35.69437
16880;Egypt, Sinai - Wadi Muqattab;28.86154;33.42292
16881;Syria, Arabia - Nela;32.7407;36.77387
16883;Saudi Arabia, Arabia - Qina';27.78119;41.42373
16884;Jordan, Arabia - Udruh;30.32923;35.59571
16885;Israel, Palestina - Abu Gosh;31.80629;35.10919
16886;Jordan, Arabia - Wadi el-Hasa;30.87619;35.67612
16887;Israel, Palestina - Emmaous (Amwas);31.8393;34.98943
16890;Israel, Palestina - Caïffa;32.81841;34.9885
16891;Israel, Palestina - Legio (Lejjun);32.57529;35.18638
16893;Israel, Palestina - Hebron (El-Khalil);31.52435;35.10854
16894;Jordan, Arabia - Esbous (Hesban);31.78674;35.80104
16897;Israel, Palestina - Nordiyeh;32.31775;34.89242
16898;Israel, Palestina - Sarid;32.66306;35.22476
16902;Israel, Palestina - Beit Djemal;31.72454;34.97652
16906;Morocco, Mauretania - Macenites;33.75;-5.75
16907;Israel, Palestina - Gophna;31.96346;35.21509
16908;Algeria, Numidia - Ain Kerma;36.56445;8.19943
16909;Israel, Palestina - Hepha (Haifa);32.81667;34.98333
16910;Jordan, Palestina - Gebel el-Tannur;30.96861;35.70694
16913;Israel, Palestina - Kubab;31.83884;34.98937
16914;Israel, Palestina - Lubban;32.03444;35.03944
16915;Israel, Palestina - Nazaret;32.70103;35.30015
16916;Israel, Palestina - Nir David;32.50406;35.45762
16917;Israel, Palestina - Ophel;31.77533;35.23622
16918;Israel, Palestina - Ramat Rachel;31.74032;35.21788
16919;Israel, Palestina - Ramla;31.93157;34.87294
16921;Jordan, Palestina - Taibeh;31.05002;35.60453
16922;Israel, Palestina - Wadi Simsim;33.0167;35.7
16923;Israel, Arabia - Yahel;30.0841;35.1291
16925;Israel, Palestina - Yehezqel;32.56695;35.36089
16926;Israel, Palestina - Zakariya;31.70881;34.94471
16929;Libya, Cyrenaica - Wadi el-Gehia;32.66846;21.74122
16930;Syria, Laodikeia (Tell Nebi Mend);34.55715;36.51936
16942;Libya, Africa - Mizdah;31.43288;12.98321
16944;Libya, Africa - Qasr Dughah;32.48654;13.69842
16962;Libya, Africa - Abu Kammash;33.07422;11.73672
16964;Libya, Africa - Ain Zara;32.81667;13.26667
16965;Libya, Africa - El-Asabiah;32.06472;12.85056
16967;Libya, Africa - Tarhunah;32.43417;13.635
16968;Libya, Africa - Ras el-Marqab;32.41318;13.47553
16969;Libya, Africa - Zliten;32.51667;14.43333
16970;Libya, Africa - El-Masufiyin;32.0575;12.9911
16971;Libya, Africa - El-Qasabat;32.5833;14.0411
16973;Libya, Africa - El-Zintan;31.58333;12.53333
16974;Libya, Africa - Bani Walid;31.79758;14.05368
16976;Libya, Africa - El-Khadra;32.44452;13.76468
16980;Libya, Africa - El-Mergeb;32.63333;14.23333
16982;Libya, Africa - Gasr el-Gezira;32.01635;12.40435
16984;Libya, Africa - Gasr el-Tura;32.40361;13.45528
16985;Libya, Africa - Gasr Gariàn;32.17639;13.03472
16986;Libya, Africa - Gasr Gelda;32.57472;12.68306
16988;Libya, Africa - Cidamus (Ghadames);30.13631;9.50031
16989;Libya, Africa - Arae Philaenorum (Graret Gser el-Trab);30.2939;18.78819
16992;Libya, Africa - Henchir Taglissi;32.0657;13.08305
16993;Libya, Africa - Oliveti;32.78333;12.78333
16995;Libya, Africa - Sabratha;32.8053;12.4843
16998;Libya, Africa - Qabilat el-Qalil;32.60722;13.675
17000;Libya, Africa - Gerisa (Ghirza);30.94674;14.55107
17002;Libya, Africa - Ras Umm el-Izz;30.6167;13.25
17003;Libya, Africa - Saniet Duib;31.65393;12.47202
17004;Libya, Africa - Sawani Bin Adam;32.88721;13.19134
17006;Libya, Africa - Shemech;31.39484;13.96878
17007;Libya, Africa - Sidi el-Sayd;32.33556;13.47889
17008;Libya, Africa - Silin;32.66826;14.17392
17009;Libya, Africa - Macomades Selorum (Sirte);31.20505;16.58834
17011;Libya, Africa - Tagiura;32.82794;13.38183
17013;Libya, Africa - Ouled Brech;32.05222;13.3225
17014;Libya, Africa - Wadi Antar;31.2667;13.6167
17019;Tunisia, Africa - Abthugni (Henchir el-Souar);36.18651;10.03104
17020;Algeria, Numidia - Mascula (Khenchela);35.43564;7.14837
17021;Tunisia, Africa - Tepelte (Henchir Belaiet);36.39555;9.75777
17022;Tunisia, Africa - Thabbora (Henchir Tambra);36.38421;9.43443
17024;Tunisia, Africa - Mididi (Henchir Midid);35.80627;9.0571
17025;Tunisia, Africa - Ain el-Zitouna;34.13333;8.73333
17027;Tunisia, Africa - Totia;36.1;9.6
17028;Tunisia, Africa - Cululis (Ain Jelloula);35.79838;9.804
17029;Tunisia, Africa - Zucchar;36.255;9.9444
17032;Algeria, Numidia - Henchir Mamra;35.94199;6.97316
17037;Tunisia, Africa - Sutunurca (Henchir Ain el-Askeur);36.5813;9.98367
17041;Tunisia, Africa - Ain Gassa;35.7775;10.28833
17043;Tunisia, Numidia - Simitthus (Chemtou);36.4901;8.57531
17045;Tunisia, Africa - Vicus Haterianus (Henchir Zengrou);36.32532;9.76361
17046;Tunisia, Africa - Henchir Ain Ouassel;36.45015;9.10675
17047;Tunisia, Africa - Aradi (Sidi Jdidi);36.31;9.60969
17048;Tunisia, Africa - Thac[ ];36.35;9.21667
17049;Tunisia, Africa - Tubernuc (Henchir Ain Tebornok);36.53238;10.45818
17050;Tunisia, Africa - Thignica (Henchir Ain Tounga);36.52366;9.36175
17052;Tunisia, Africa - Cuttilula (Henchir Ain Zouza);35.97015;9.3317
17053;Tunisia, Africa - Gurza (Kalaa-Kebira);35.8705;10.53244
17054;Tunisia, Africa - El-Muknin;35.6324;10.89596
17055;Tunisia, Africa - Cillium (El-Qasrain);35.16786;8.79845
17056;Tunisia, Africa - Thelepte (Furriyanah);34.97874;8.59523
17057;Tunisia, Africa - Thabarca (Tabarka);36.95624;8.74851
17059;Tunisia, Africa - Thisi (Henchir Bou Chater);37.30569;9.73921
17060;Tunisia, Africa - Vaga (Beja);36.72658;9.18416
17061;Tunisia, Africa - Belli;36.56836;10.55493
17062;Tunisia, Africa - Chul (Medeina);36.64918;10.59103
17063;Tunisia, Africa - Bir el-Chana;36.43333;10.1
17065;Tunisia, Africa - Abbir Maius (Henchir el-Krendeg);36.374;10.00883
17068;Tunisia, Africa - Thibica (Bir Magra);36.32223;9.79106
17071;Tunisia, Africa - Sululos (Bir el-Oesch);36.46137;9.60516
17072;Tunisia, Africa - Siagu (Ksar el-Zit);36.42938;10.57165
17073;Tunisia, Africa - Giufi (Henchir Bir Mcherga);36.52;9.95998
17076;Tunisia, Africa - Bled Segui;35.01045;8.30063
17077;Tunisia, Africa - Gigthis (Bou Grara);33.53613;10.67503
17078;Tunisia, Africa - Cumis;36.68812;10.37786
17079;Tunisia, Africa - Bordj el-Amri;36.71187;9.88227
