﻿id;full_name_reform;latitude;longitude
54558;Egypt, Eastern desert - Kurdumai;24.88388;34.69123
54559;Egypt, Eastern desert - Bir Ghuwayl;24.89908;34.65216
54560;Egypt, Eastern desert - Samut el-Beda;24.86057;33.90698
54561;Egypt, Eastern desert - Bir Halmah;24.96342;34.70523
54562;Egypt, Eastern desert - Gadalla;25.37389;33.72556
54563;Egypt, Eastern desert - Umm Hugab;24.9475;34.05972
54565;Egypt, Eastern desert - Bir Umm Huwaytat;25.44438;34.57473
54566;Egypt, Eastern desert - Umm Salatit;25.17917;33.91361
54567;Egypt, Eastern desert - Umm Samiuki;24.275;34.83333
54568;Egypt, Eastern desert - Umm Samra;25.29389;34.11861
54569;Egypt, Eastern desert - Umm Ud;24.81193;34.69536
54570;Egypt, Eastern desert - Wadi Bahlog;26.4025;33.50333
54571;Egypt, Eastern desert - Kab Amiri;26.39806;33.50806
54572;Egypt, Eastern desert - Dalalil;24.9125;34.01333
54573;Egypt, Eastern desert - Wadi Dendekan;24.28222;35.17556
54574;Egypt, Eastern desert - Faraon;24.96333;34.72972
54575;Egypt, Eastern desert - Wadi Raheiya;25.44;33.69278
54576;Egypt, Eastern desert - Bir el-Shalul;25.44394;33.70751
54577;Egypt, Eastern desert - Wadi Sodmein;26.18194;33.90056
54578;Egypt, Eastern desert - Bir Umm Khariga;25.0329;34.72646
54579;Egypt, Eastern desert - Umm Rashid;24.985;34.08278
54580;Egypt, Eastern desert - Zabahiya;24.87361;34.69417
54581;Egypt, Eastern desert - Abu Ashayir;25.11167;33.82806
54582;Egypt, Eastern desert - Abu Had;26.275;33.51611
54583;Egypt, Eastern desert - Abu Mureiwat;26.51722;33.64472
54584;Egypt, Eastern desert - Abu Rahaiya;24.14972;35.22833
54585;Egypt, Eastern desert - Bir Abu Sha'ar;27.36897;33.62467
54586;Egypt, Eastern desert - Abu Shehat;26.58583;33.19861
54587;Egypt, Eastern desert - El-Lawi;24.77778;34.82778
54588;Egypt, Eastern desert - Bir Rada;24.26142;35.24272
54590;Egypt, Eastern desert - Bir Abu Rahayah;24.73333;34.43333
54591;Egypt, Eastern desert - El-Nur;25.86917;33.69917
54593;Egypt, Eastern desert - Wadi Himal;24.68933;34.49767
54594;Egypt, Eastern desert - Higalig;24.68722;34.12639
54595;Egypt, Eastern desert - Hamesh North;24.69722;34.09806
54596;Egypt, Eastern desert - Hutit;23.45722;35.1925
54598;Egypt, Eastern desert - Wadi Nugrus;24.57423;34.82462
54599;Egypt, Eastern desert - Angoriyya;24.30033;34.82133
54600;Egypt, Eastern desert - Lewewi;24.70889;34.825
54601;Egypt, Eastern desert - Ghadir;24.82209;34.99074
54602;Egypt, Eastern desert - Mweillah;24.2223;35.0681
54604;Egypt, Eastern desert - Rod el-Gamra;24.76167;33.98852
54605;Egypt, Eastern desert - Rod el-Logah;24.82142;34.11452
54606;Egypt, Eastern desert - Sharm el-Bahari;25.78333;34.26667
54609;Egypt, Eastern desert - Terfawi;25.86667;34.05
54610;Egypt, Eastern desert - Umm Gariyeh;24.6765;34.54617
54611;Egypt, Eastern desert - Umm Had South;26.01667;33.51667
54612;Egypt, Eastern desert - Umm Harba;24.64105;34.82833
54613;Egypt, Eastern desert - Umm Heiran;24.57727;34.86461
54614;Egypt, Eastern desert - Umm Kaliba;23.28361;35.15583
54615;Egypt, Eastern desert - Umm Quli;25.07389;34.65333
54616;Egypt, Eastern desert - Umm Soleimat;25.915;33.74611
54617;Egypt, Eastern desert - Umm Tundub;24.91528;34.76611
54618;Egypt, Eastern desert - Urf el-Fahid;25;34.18333
54619;Egypt, Eastern desert - Urga Ryan;23.35639;35.08333
54620;Egypt, Eastern desert - Wadi Abiyad;26.55444;33.90806
54621;Egypt, Eastern desert - Wadi Atalla el-Mur;26.21278;33.52278
54622;Egypt, Eastern desert - Wadi Duba;24.57517;34.89467
54627;Egypt, Eastern desert - Gemal East;24.56706;34.81765
54628;Egypt, Eastern desert - Umm Shera;24.47117;34.83483
54630;Egypt, Eastern desert - Wadi Suwayqat;25.13556;33.84639
54631;Egypt, Eastern desert - Wadi el-Ibada;27.85117;30.94283
54632;Egypt, Eastern desert - Bint Abu Qurayyah;24.08733;35.27867
54633;Egypt, Eastern desert - Deir el-Wikalah;26.43067;33.66367
54636;Egypt, Eastern desert - Wadi Sikkait;24.65933;34.8
54638;Egypt, Eastern desert - Southwest village;27.23261;33.28564
54639;Egypt, Eastern desert - Wadi Fayrouz;24.75483;34.57417
54640;Egypt, Eastern desert - Gebel Hafifit;24.7551;34.57258
54641;Egypt, Eastern desert - Gebel Umm Naqqat;25.49633;34.25317
54642;Egypt, Eastern desert - Hatnub;27.55;31
54643;Egypt, Eastern desert - Bir Umm Hawd;24.85622;33.99915
54644;Egypt, Eastern desert - Bir Hulaywat;24.58656;33.93291
54645;Egypt, Eastern desert - Bir el-Murayr;24.68238;34.18364
54646;Egypt, Eastern desert - Bir Umm Qubur;24.61613;34.08914
54647;Egypt, Eastern desert - Bir Masur;24.51002;34.2043
54648;Egypt, Eastern desert - Bir Abu Had el-Rayyan;24.58719;34.59669
54649;Egypt, Eastern desert - Bir Qalt Maslan;24.34297;35.0283
54650;Egypt, Eastern desert - Bir Kul Oteit;24.33045;35.05049
54651;Egypt, Eastern desert - Bir Daurt;24.30329;35.09326
54652;Egypt, Eastern desert - Bir Sartut;24.28176;34.99616
54653;Egypt, Eastern desert - Bir el-Hufayri;24.35909;35.01806
54654;Egypt, Eastern desert - Qulan;24.29477;35.20883
54655;Egypt, Eastern desert - Bir Haralreit;24.21264;35.19214
54656;Egypt, Eastern desert - Bir Hameila;24.20162;35.07388
54657;Egypt, Eastern desert - Bir Muelih;24.2231;35.06864
54658;Egypt, Eastern desert - Bir Hileili;24.24839;35.02084
54660;Egypt, Eastern desert - Ranga;24.39736;35.23039
54661;Egypt, Eastern desert - Bir Wali;24.42588;35.1709
54662;Egypt, Eastern desert - Bir Abu Gubran;24.32457;34.50675
54663;Egypt, Eastern desert - Bir el-Misheit;24.31019;34.50169
54664;Egypt, Eastern desert - Bir el-Mireira;24.29146;34.54768
54665;Egypt, Eastern desert - Bir Miteiwil;24.28377;34.50479
54666;Egypt, Eastern desert - Bir Hileiyi;24.10304;34.52781
54667;Egypt, Eastern desert - Bir el-Ghami;28.72281;31.31182
54668;Egypt, Eastern desert - Bir Murayr;28.40647;31.24727
54669;Egypt, Eastern desert - Bir Umm Omaiyia;27.88834;32.50851
54670;Egypt, Eastern desert - Bir Umm Bul;27.11907;32.17745
54671;Egypt, Eastern desert - Bir Timimit el-Shila;27.15727;32.53649
54672;Egypt, Eastern desert - Ain Ruweishid;26.96872;33.37656
54673;Egypt, Eastern desert - Bir Umm Kiba;26.91159;33.63458
54674;Egypt, Eastern desert - Bir Abu el-Hasan;26.88802;33.33491
54675;Egypt, Eastern desert - Bir Abdel Wahda;26.80913;33.4528
54676;Egypt, Eastern desert - Bir Abu Murrat;26.83306;33.79696
54677;Egypt, Eastern desert - Bir Umm Taghir;26.69707;33.73631
54678;Egypt, Eastern desert - Bir Abdu;26.71762;33.74524
54679;Egypt, Eastern desert - Bir Abu Marawat;26.55582;33.68592
54680;Egypt, Eastern desert - Bir el-Qreiya;26.36994;33.01699
54681;Egypt, Eastern desert - Bir el-Idayd;26.14129;33.921
54682;Egypt, Eastern desert - Bir el-Murr;26.11378;33.89674
54683;Egypt, Eastern desert - Bir el-Kubbaniyyah;26.14275;33.54493
54684;Egypt, Eastern desert - Bir el-Muwayh;26.04772;33.42384
54685;Egypt, Eastern desert - Bir el-Baydah;26.07988;34.12166
54686;Egypt, Eastern desert - Bir el-Uwaynah;26.09938;34.2737
54687;Egypt, Eastern desert - Bir el-Zirayb;26.01497;34.30193
54688;Egypt, Eastern desert - Bir Umm Dud;26.97694;31.72016
54689;Egypt, Eastern desert - Bir Umm el-Abbas;26.94454;32.56782
54690;Egypt, Eastern desert - Bir Abu Laseifa;26.90004;32.45601
54691;Egypt, Eastern desert - Bir Abu Hileifa;26.90665;31.72985
54692;Egypt, Eastern desert - Bir Sheitan;26.80181;32.11565
54693;Egypt, Eastern desert - Bir Abu Amiri;26.77517;32.13771
54694;Egypt, Eastern desert - Ain Rimeil;26.54168;32.16547
54695;Egypt, Eastern desert - Bir el-Dijlah;29.94014;31.42629
54696;Egypt, Eastern desert - Bir Ain Fishah;29.7815;31.36325
54697;Egypt, Eastern desert - Bir Umm Khunfus;29.68557;31.41269
54698;Egypt, Eastern desert - Bir Said;29.63799;31.39235
54699;Egypt, Eastern desert - Bir el-Ghumayr;29.56855;31.37371
54700;Egypt, Eastern desert - Bir Qulayb;29.44196;31.39235
54701;Egypt, Eastern desert - Ain Khutliyah;29.34836;31.4009
54702;Egypt, Eastern desert - Bir Abu Awaygilah;29.33891;31.48761
54703;Egypt, Eastern desert - Bir Ramliyah;29.27093;31.30488
54704;Egypt, Eastern desert - Ain Nazazah;29.2555;31.24422
54705;Egypt, Eastern desert - Bir Gindali;29.91874;31.68051
54706;Egypt, Eastern desert - Bir Bad;29.75908;32.21412
54707;Egypt, Eastern desert - Bir Odeib;29.68741;32.34247
54708;Egypt, Eastern desert - Bir Themada;29.66346;32.34247
54709;Egypt, Eastern desert - Bir Qena;29.66181;31.86483
54710;Egypt, Eastern desert - Bir el-Agramiya;29.65487;31.84733
54711;Egypt, Eastern desert - Bir Aheimar;29.50736;32.39609
54712;Egypt, Eastern desert - Bir Umm Reiga;29.52027;32.37974
54713;Egypt, Eastern desert - Bir Mreia;29.53963;32.21545
54714;Egypt, Eastern desert - Bir el-Maih;29.44827;32.2474
54715;Egypt, Eastern desert - Bir Afendina;29.40529;31.52266
54716;Egypt, Eastern desert - Bir Nakbail;29.36267;32.35226
54717;Egypt, Eastern desert - Bir Abu Sundug;29.41304;32.51826
54718;Egypt, Eastern desert - Bir Qseih;29.40525;32.47833
54719;Egypt, Eastern desert - Bir Malha;29.32399;32.422
54720;Egypt, Eastern desert - Bir Khalassa;29.22596;32.19052
54721;Egypt, Eastern desert - Bir Bikieu;29.22547;32.29871
54722;Egypt, Eastern desert - Bir Mudsus;29.24239;32.32628
54723;Egypt, Eastern desert - Bir Abu el-Meisa;29.2623;32.40443
54724;Egypt, Eastern desert - Bir Zafarana;29.1124;32.55008
54725;Egypt, Eastern desert - Bir Themeil;29.15226;32.36716
54726;Egypt, Eastern desert - Bir el-Mileiha;29.10492;32.33978
54727;Egypt, Eastern desert - Bir el-Kheishma;29.10326;32.3259
54728;Egypt, Eastern desert - Bir Bireida;29.14562;32.12549
54729;Egypt, Eastern desert - Bir Bajda;29.10841;32.08594
54730;Egypt, Eastern desert - Bir el-Bararia;25.4092;34.53104
54731;Egypt, Eastern desert - Bir Abu Dabbad;25.31521;34.56023
54732;Egypt, Eastern desert - Bir el-Nabi;25.22903;34.57052
54733;Egypt, Eastern desert - Bir el-Nuweibi;25.21738;34.56503
54734;Egypt, Eastern desert - Bir Abu Buraykah;25.19078;34.74561
54736;Egypt, Eastern desert - Bir el-Igla;25.05854;34.65308
54737;Egypt, Eastern desert - Bir Salama;24.5644;33.25295
54738;Egypt, Eastern desert - Bir Umm Uruq;24.29933;34.4401
54739;Egypt, Eastern desert - Bir el-Girid;24.21678;34.33512
54740;Egypt, Eastern desert - Bir Khashab;24.26819;34.38474
54741;Egypt, Eastern desert - Bir Abu Hamamid;24.19973;34.48157
54742;Egypt, Eastern desert - Bir Quleib;24.10257;33.65986
54743;Egypt, Eastern desert - Bir Shut;23.83702;35.19425
54744;Egypt, Eastern desert - Bir Dif;23.20869;34.83202
54745;Egypt, Eastern desert - Bir Amreit;23.22354;34.58313
54746;Egypt, Eastern desert - Bir Girid;23.68025;35.10579
54747;Egypt, Eastern desert - Bir Betan;23.62989;35.05986
54748;Egypt, Eastern desert - Bir Rahaba;23.55851;35.16155
54749;Egypt, Eastern desert - Bir Gahliya;23.51092;35.14025
54750;Egypt, Eastern desert - Bir Abu Rayyi;23.55345;35.15052
54751;Egypt, Eastern desert - Bir Shalatein;23.12904;35.60496
54752;Egypt, Eastern desert - Bir Nagib;22.82746;33.72942
54753;Egypt, Eastern desert - Haimur Wells;22.72315;33.78034
54754;Egypt, Eastern desert - Bir Murra;22.53301;33.90865
54756;Egypt, Eastern desert - Bir Gughub;22.12682;34.46161
54757;Egypt, Eastern desert - Bir Ungat;22.11471;33.75213
54758;Egypt, Eastern desert - Bir Adal Deib;22.67346;36.07708
54759;Egypt, Eastern desert - Bir Girid;22.43648;36.38665
54760;Egypt, Eastern desert - Bir Abu Ramad;22.34477;36.45005
54761;Egypt, Eastern desert - Bir Kansisida;22.22913;36.35253
54762;Egypt, Eastern desert - Bir Tawila;22.24091;36.37186
54763;Egypt, Eastern desert - Bir Quseira;22.23467;36.38836
54764;Egypt, Eastern desert - Bir Akiyamtra;22.21481;36.29945
54765;Egypt, Eastern desert - Bir Sarara;22.26812;36.51463
54766;Egypt, Eastern desert - Halaib;22.22019;36.64463
54767;Egypt, Eastern desert - Bir Sararat Serimtai;22.15164;36.43346
54768;Egypt, Eastern desert - Bir Rabdeit;22.17171;36.40589
54769;Egypt, Eastern desert - Salalat O Sir;22.12162;36.31737
54770;Egypt, Eastern desert - Bir Eidi;22.10893;36.76915
54771;Egypt, Eastern desert - Bir Harbub;22.10083;36.77695
54772;Egypt, Eastern desert - Bir Kwareitri;22.09343;36.78075
54773;Egypt, Eastern desert - Bir Frukit;22.0002;36.60221
54775;Egypt, Eastern desert - Bir el-Muwaylah;25.91299;33.7724
54777;Egypt, Eastern desert - Bir el-Tarfawi;25.86855;34.07307
54778;Egypt, Eastern desert - Bir el-Qata;25.89526;33.11736
54779;Egypt, Eastern desert - Bir el-Hindusi;25.79257;34.19905
54782;Egypt, Eastern desert - Bir Biririq;25.38188;34.36864
54783;Egypt, Eastern desert - Bir el-Gindi;25.35519;33.8897
54784;Egypt, Eastern desert - Bir Umm Tinidbah;25.26184;33.11091
54785;Egypt, Eastern desert - Bir Abu Nakhla;27.97797;33.21404
54786;Egypt, Eastern desert - Bir Monqul;27.85236;33.05481
54787;Egypt, Eastern desert - Bir Dib;27.8369;33.24762
54788;Egypt, Eastern desert - Bir Melaha;27.5704;33.44194
54789;Egypt, Eastern desert - Bir Esh;27.45252;33.53359
54790;Egypt, Eastern desert - Bir Kufra;27.38079;33.30257
54791;Egypt, Eastern desert - Bir Kohila;27.03836;33.3347
54792;Egypt, Eastern desert - Bir Araiyida;28.99543;31.96733
54793;Egypt, Eastern desert - Bir Buerat;28.97755;32.17279
54794;Egypt, Eastern desert - Abu Muraywah;24.9434;33.89318
54795;Egypt, Eastern desert - Bir Abu Kheleifi;28.7721;32.52036
54796;Egypt, Eastern desert - Bir Abu Treifia;28.41156;32.6738
54797;Egypt, Eastern desert - Bir Ghalla;28.37248;32.30779
54798;Egypt, Eastern desert - Bir el-Uyun;28.06004;32.87134
54799;Egypt, Eastern desert - Gebel Gharib;28.11371;32.94362
54800;Egypt, Eastern desert - Bir Hamam;25.55519;33.62488
54801;Egypt, Eastern desert - Bir Harbiyyah;25.29373;34.01684
54802;Egypt, Eastern desert - Bir Bayzah al-Jadid;25.06356;33.91365
54804;Egypt, Eastern desert - Bir Hafafit;24.76362;34.52102
54805;Egypt, Eastern desert - Bir el-Abbaliyyah;24.63358;34.76417
54806;Egypt, Eastern desert - Bir el-Damm;24.62823;34.7976
54807;Egypt, Eastern desert - Bir Sakit;24.65938;34.7934
54808;Egypt, Eastern desert - Bir Irayir;24.64927;34.90437
54810;Egypt, Eastern desert - Bir el-Ridah;24.32436;35.32643
54811;Egypt, Eastern desert - Bir Abu Ghalaqah;24.39546;35.07944
54812;Egypt, Eastern desert - Majal el-Mahharah;24.357;35.1453
54813;Egypt, Eastern desert - Majal el-Surubu;24.33763;35.12494
54814;Egypt, Eastern desert - Bir Umm Hadil;24.26927;35.11368
54815;Egypt, Eastern desert - Abar el-Radah;24.25833;35.23767
54816;Egypt, Eastern desert - Bir Ajnay;24.25912;35.02261
54817;Egypt, Eastern desert - Bir Abu Qurayyah;24.05936;35.28853
54818;Egypt, Eastern desert - Bir el-Hafiri;24.0298;35.30229
54819;Egypt, Eastern desert - Majal Ammar;24.12592;35.14021
54820;Egypt, Eastern desert - Bir el-Mirayr;24.4147;34.9784
54821;Egypt, Eastern desert - Bir el-Hilayw;24.43138;34.96157
54822;Egypt, Eastern desert - Bir Majmaj;24.36462;34.97892
54823;Egypt, Eastern desert - Bir Mijif;24.79824;34.44326
54824;Egypt, Eastern desert - Dob el-Shuqeira;24.62352;34.41376
54825;Egypt, Eastern desert - Dob el-Buqeira;24.50379;34.49074
54827;Egypt, Eastern desert - Bir Daydamus;25.75417;33.3942
54828;Egypt, Eastern desert - Bir Umm Khurs;25.88189;33.95838
54829;Egypt, Eastern desert - Bir el-Maghrabiyyah;25.81163;33.80933
54830;Egypt, Eastern desert - Bir Umm Lisayfah;25.6817;34.36716
54831;Egypt, Eastern desert - Bir el-Atshan;25.83638;34.10948
54832;Egypt, Eastern desert - Majal Atallah;26.18355;33.56192
54833;Egypt, Eastern desert - Bir el-Mahdaf;25.81566;33.68777
54834;Egypt, Eastern desert - Wadi Umm Salam;24.92219;33.856
54835;Egypt, Eastern desert - Wadi Abu Jaram;24.78783;33.9665
54836;Egypt, Eastern desert - Khawr Abu Sumrat;24.77225;33.89979
54837;Egypt, Eastern desert - Kabb Abu Shijil;24.7893;33.935
54838;Egypt, Eastern desert - Rod el-Najah;24.79384;33.87394
54839;Egypt, Eastern desert - Talat Umm Had;24.7846;33.81168
54840;Egypt, Eastern desert - Wadi Abu Hijlij;24.84228;33.7677
54841;Egypt, Eastern desert - Wadi Umm Rashid el-Bayda;24.95727;34.12185
54842;Egypt, Eastern desert - Wadi Hafiyah;24.97967;34.17048
54843;Egypt, Eastern desert - Wadi Umm Huqab;24.90295;34.04783
54844;Egypt, Eastern desert - Talat Umm Rashid el-Zarqa;24.92954;34.09751
54845;Egypt, Eastern desert - Talat Umm Qardiyyat;24.81602;34.06529
54846;Egypt, Eastern desert - Rod el-Tawm;24.89495;34.21693
54847;Egypt, Eastern desert - Talat Umm Dawamir;24.84195;34.01287
54848;Egypt, Eastern desert - Talat Umm Jityay;24.82037;34.08677
54849;Egypt, Eastern desert - Marwit Rod el-Liqah;24.84264;34.12143
54850;Egypt, Eastern desert - Khor Umm Sarhah;24.80951;34.11983
54851;Egypt, Eastern desert - Rod el-Saqr;24.82431;34.15392
54852;Egypt, Eastern desert - Talat Amiri;24.80774;34.14433
54853;Egypt, Eastern desert - Talat Umm Bashaib;24.81271;34.18607
54854;Egypt, Eastern desert - Talat Umm Majal;24.79952;34.22719
54855;Egypt, Eastern desert - Talat Abu Shatir;24.80003;34.16495
54856;Egypt, Eastern desert - Rod Abu Hamam;24.80351;34.00973
54857;Egypt, Eastern desert - Wadi Umm Luwibat;24.74064;34.20058
54858;Egypt, Eastern desert - Wadi Abu Sidri;24.74015;34.14522
54859;Egypt, Eastern desert - Wadi Umm Ara el-Sharqi;24.73059;34.08278
54860;Egypt, Eastern desert - Wadi Umm Ara el-Gharbi;24.70464;34.04632
54861;Egypt, Eastern desert - Wadi Umm Tanadib;24.69225;34.19366
54862;Egypt, Eastern desert - Wadi Umm Silimat;24.69749;34.21656
54863;Egypt, Eastern desert - Kabb Abu Amiri;24.66506;34.23318
54864;Egypt, Eastern desert - Talat el-Buwayda;24.65444;34.19686
54866;Egypt, Eastern desert - Kabb Hasan;24.65855;34.0918
54867;Egypt, Eastern desert - Wadi Himish;24.65209;34.0156
54868;Egypt, Eastern desert - Talat Umm Zighit;24.60926;34.05837
54869;Egypt, Eastern desert - Wadi el-Farrajawiyyah;24.57166;34.1194
54870;Egypt, Eastern desert - Wadi el-Amiriyyah;24.60492;34.14392
54871;Egypt, Eastern desert - Wadi Umm Murghad;24.61652;34.20137
54872;Egypt, Eastern desert - Wadi el-Karim;24.55695;34.2434
54873;Egypt, Eastern desert - Wadi el-Nahiyyah;24.53737;34.02537
54874;Egypt, Eastern desert - Wadi Natash;24.5043;34.24471
54875;Egypt, Eastern desert - Wadi el-Far;24.701;33.98719
54876;Egypt, Eastern desert - Wadi el-Dihashi;24.68124;33.95144
54877;Egypt, Eastern desert - Wadi Umm Taghar Sibrit;24.6676;33.8724
54878;Egypt, Eastern desert - Wadi Zafaran;24.67536;33.75579
54879;Egypt, Eastern desert - Wadi Himaysh;24.61049;33.98451
54880;Egypt, Eastern desert - Wadi Shait;24.59878;33.96338
54881;Egypt, Eastern desert - Wadi el-Mighayrbi;24.59336;33.98993
54882;Egypt, Eastern desert - Wadi Umm Diba el-Bahari;24.61443;33.94482
54883;Egypt, Eastern desert - Wadi Umm Taghar Shiit;24.61974;33.92117
54884;Egypt, Eastern desert - Wadi Umm Diba el-Qibli;24.57651;33.95315
54885;Egypt, Eastern desert - Wadi el-Shaghab;25.06743;33.10364
54886;Egypt, Eastern desert - Wadi Umm Rukbah;25.05492;33.07575
54887;Egypt, Eastern desert - Shib el-Milh;25.00999;33.04115
54888;Egypt, Eastern desert - Wadi Umm Kharit el-Bahari;25.02968;33.00396
54889;Egypt, Eastern desert - Wadi Umm Hayaya;25.14808;33.11166
54891;Egypt, Eastern desert - Talat Farraj;25.1736;33.20369
54892;Egypt, Eastern desert - Khor Abu Mitahah;25.16211;32.79547
54893;Egypt, Eastern desert - Wadi Hilal;25.18444;32.88684
54894;Egypt, Eastern desert - Marwat Umm Hijlij;25.05835;33.96901
54895;Egypt, Eastern desert - Talat Ghannam;25.06274;33.8079
54896;Egypt, Eastern desert - Wadi Abu Raghayim;25.08462;33.92633
54897;Egypt, Eastern desert - Wadi Suwayqat el-Bayda;25.14287;33.84749
54898;Egypt, Eastern desert - Wadi Suwayqat el-Zarqa;25.16437;33.82089
54899;Egypt, Eastern desert - Wadi Suwayqat el-Arshah;25.22048;33.77521
54900;Egypt, Eastern desert - Rod Ayid;25.27829;33.839
54901;Egypt, Eastern desert - Wadi el-Humrah;25.27349;33.97748
54902;Egypt, Eastern desert - Wadi el-Hattabah el-Abyad;25.36407;33.76982
54903;Egypt, Eastern desert - Sikkat Kabb Nasir;25.35745;33.83996
54904;Egypt, Eastern desert - Kabb Hama el-Lah;25.42808;33.86906
54905;Egypt, Eastern desert - Wadi Aban Rawr;25.41512;33.82729
54906;Egypt, Eastern desert - Wadi Umm Jaradi;25.44749;33.98889
54907;Egypt, Eastern desert - Wadi Umm Naqah;25.32798;33.93714
54908;Egypt, Eastern desert - Wadi Umm Bisillah;25.32078;33.96999
54909;Egypt, Eastern desert - Wadi el-Hajjari;25.00987;33.25567
54910;Egypt, Eastern desert - Wadi Umm Naquqir;25.16866;33.2866
54911;Egypt, Eastern desert - Wadi el-Batur;25.21337;33.46841
54912;Egypt, Eastern desert - Wadi Umm Salami;24.8383;33.26236
54913;Egypt, Eastern desert - Wadi el-Saraj;24.81449;33.26328
54914;Egypt, Eastern desert - Wadi Tamun el-Bahari;24.76823;33.3249
54915;Egypt, Eastern desert - Wadi Tamam;24.76776;33.5296
54916;Egypt, Eastern desert - Wadi Umm Lazazim;24.79181;33.60609
54917;Egypt, Eastern desert - Wadi Umm Dihaysah;24.76314;33.64176
54918;Egypt, Eastern desert - Wadi Umm Hajalij;25.22235;33.56635
54919;Egypt, Eastern desert - Wadi el-Bikriyyah;25.24833;33.71226
54920;Egypt, Eastern desert - Wadi Abu Ashayir el-Atshan;25.09498;33.64824
54921;Egypt, Eastern desert - Wadi Abu Ashayir el-Rayyan;25.05744;33.66765
54922;Egypt, Eastern desert - Wadi Abu Tanadib;25.01807;34.36065
54923;Egypt, Eastern desert - Rod Abu Ballal;25.06125;34.27867
54924;Egypt, Eastern desert - Rod el-Tilayah;25.05761;34.31396
54925;Egypt, Eastern desert - Talat Umm Ja'u;25.04465;34.4585
54926;Egypt, Eastern desert - Wadi Abu Shajal;25.04796;34.48533
54927;Egypt, Eastern desert - Wadi Umm Juruf;25.00421;34.5161
54928;Egypt, Eastern desert - Talat Umm Shaw;24.97003;34.43927
54929;Egypt, Eastern desert - Talat Jamal Sallam;24.96452;34.4487
54930;Egypt, Eastern desert - Wadi Kharrashat Umm Majal;24.95539;34.46483
54931;Egypt, Eastern desert - Wadi Kharrashat el-Marwah;24.92958;34.48725
54932;Egypt, Eastern desert - Ridan el-Hitman;24.92494;34.29628
54933;Egypt, Eastern desert - Wadi Umm Hammudi;24.86207;34.49679
54934;Egypt, Eastern desert - Wadi Umm Usharah;24.84562;34.46541
54935;Egypt, Eastern desert - Wadi Abu Sirayhat;24.83933;34.4812
54936;Egypt, Eastern desert - Wadi Umm Shidani;24.87079;34.45858
54937;Egypt, Eastern desert - Talat el-Sanadab;24.86797;34.42732
54938;Egypt, Eastern desert - Wadi Rod el-Tum;24.87782;34.27117
54939;Egypt, Eastern desert - Wadi el-Bayda;24.82361;34.40087
54940;Egypt, Eastern desert - Talat Khiyyarah;24.82201;34.41696
54941;Egypt, Eastern desert - Wadi Umm Karabah;24.82525;34.45305
54942;Egypt, Eastern desert - Rod el-Khadim;24.77859;34.35103
54943;Egypt, Eastern desert - Wadi Umm Sihrij;24.75491;34.31947
54944;Egypt, Eastern desert - Wadi el-Dumi;25.07813;32.90376
54945;Egypt, Eastern desert - Khor el-Mafalis;25.10207;32.84982
54946;Egypt, Eastern desert - Talat Umm Abdah;25.02847;34.5427
54947;Egypt, Eastern desert - Wadi el-Zarqah;25.03548;34.56076
54948;Egypt, Eastern desert - Wadi Abu el-Nawatir;25.00547;34.60235
54949;Egypt, Eastern desert - Wadi Umm Ibayd Allah;25.00885;34.70736
54950;Egypt, Eastern desert - Wadi el-Bardi;24.99092;34.54767
54951;Egypt, Eastern desert - Wadi Umm Kharijah;24.94914;34.59995
54952;Egypt, Eastern desert - Talat Umm Sarj;24.993;34.71258
54953;Egypt, Eastern desert - Talat Umm Dharb;24.98251;34.70666
54954;Egypt, Eastern desert - Talat el-Mirayr;24.98103;34.69128
54955;Egypt, Eastern desert - Talat Umm Itaybat;24.90783;34.56935
54956;Egypt, Eastern desert - Wadi Umm Ilyan;24.91274;34.64985
54957;Egypt, Eastern desert - Kabb el-Haj;24.90969;34.68938
54959;Egypt, Eastern desert - Talat Umm Judah;24.87492;34.6225
54960;Egypt, Eastern desert - Wadi Qirf;24.89197;34.52386
54961;Egypt, Eastern desert - Wadi Faqqas;24.85408;34.6939
54962;Egypt, Eastern desert - Kabb Sadallah;24.85477;34.68757
54963;Egypt, Eastern desert - Wadi Sabhiyyah;24.83193;34.72804
54964;Egypt, Eastern desert - Wadi Umm Mayyat;24.81255;34.50453
54965;Egypt, Eastern desert - Wadi Umm Nusi;24.79083;34.73337
54966;Egypt, Eastern desert - Wadi Umm Lasaf;24.76711;34.70083
54967;Egypt, Eastern desert - Wadi Umm Ibayd;24.78813;34.68723
54968;Egypt, Eastern desert - Wadi Umm Mafrujah;24.75906;34.73415
54969;Egypt, Eastern desert - Wudayy el-Nawn;24.77558;34.63567
54971;Egypt, Eastern desert - Khor Malji;24.78193;34.52773
54972;Egypt, Eastern desert - Talat Kuhul;24.76698;34.52384
54973;Egypt, Eastern desert - Talat Umm Fahm;24.73397;34.5191
54974;Egypt, Eastern desert - Wadi Umm Nimr;24.7165;34.55486
54975;Egypt, Eastern desert - Wadi el-Zarb;24.74043;34.69697
54976;Egypt, Eastern desert - Wadi Abu Rashid;24.69318;34.72225
54977;Egypt, Eastern desert - Khor Umm Ara;24.69786;34.68988
54978;Egypt, Eastern desert - Wadi Hufayfit Umm Tundubah;24.71837;34.61666
54979;Egypt, Eastern desert - Talat Umm Rikhat;24.68005;34.61326
54980;Egypt, Eastern desert - Wadi Umm Sidid;24.68371;34.59983
