TM GeoRef id	TM Geo id	Publication and line	TM id	TM Author	Date	Provenance	Language	Attested Name	Name Standard	TM Geo id	Full name	Administrative situation	Status	Detail	Biblio	Note
55237	2110	Chrest. Wilck. 1, col. 2, 19	614570	BC 299 - 200	Egypt, 00a? - Gurob [found]<br>Egypt [written]	Greek	ἐν Σελευκεί[αι]	Σελευκεία		Syria - Seleukeia Pieria (Kapısuyu)			'the harbour (limen) in Seleukeia'		
20805	2157	P. Strasb. Gr. 2 124, 1	277700	AD 100 - 199	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σο[κνοπ(αιου) Νήσο(υ)]	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		[nesos]	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20880	2157	P. Fay. 69, 1 - 2	286100	AD 100 - 299	Egypt, 00a - Karanis (Kom Aushim) [found]<br>Egypt, 00a - Soknopaiou Nesos (Dimeh) [written]	Greek	Σοκ[νοπ(αιου)] Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20883	2157	P. Grenf. 2 50 k, 1	292010	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκν(οπαιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20905	2157	SB 14 12189, 1 - 2	275290	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
50216	392	P. Customs 398, 1	285380	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχι(άδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
50218	392	P. Customs 480, 1	285480	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχ̣(ιάδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
50219	392	P. Customs 494, 1	285520	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Β̣α̣κ̣χ̣ι̣(άδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
53104	1344	BGU 3 768, 2	280840	AD 100 - 199	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μ̣ε̣μ̣φ̣(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65797	1344	P. Customs 373, 2 [b]	285290	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	[Μεμφ(εως)]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65798	1344	P. Customs 378, 1 [b]	285310	AD 100 - 299	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Anoubias (for the tax) of (the) harbour (limen) of Memphis ...'		
65799	186	P. Customs 378, 1 [a]	285310	AD 100 - 299	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Ἀν̣ου̣β̣ιά̣(δος)	Ἀνουβιάς		00b - Anoubias			'Has paid through (the) gate-house (pyle) of Anoubias (for the tax) of (the) harbour (limen) of Memphis ...'		
65801	2157	P. Customs 382, 1 - 2	285330	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) [Νήσο]υ	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65802	1344	P. Customs 382, 2	285330	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μ̣ε̣μ̣φεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65805	1344	P. Customs 398, 1 - 2	285380	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65807	1344	SB 12 10789, 2	267030	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	[Μ]εμφε(ως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65812	1344	P. Customs 417, 2	285440	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφε[ως]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65813	2157	P. Customs 421, 1 - 2	285450	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σ̣[ο]κνοπα̣ι̣[ου Νή]σ̣ο̣υ̣	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65814	1344	P. Customs 421, 2	285450	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμ̣[φεως]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65816	2157	P. Customs 422, 1 - 2	285460	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Σο]κ̣ν̣ο̣π̣(αιου) [Ν]ή̣σ̣(ου)	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65817	1344	P. Customs 422, 2	285460	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μ̣ε̣μ̣φ̣εως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65857	1344	P. Customs 480, 2	285480	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	[Μεμφ(εως)]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65858	1344	P. Customs 486, 2	285490	AD 100 - 299	Egypt [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of [ ] (for the tax) of (the) harbour (limen) of Memphis ...'		
65859	2157	P. Customs 490, 1 - 2	285500	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Σοκνο]παιου Νήσο̣[υ]	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65860	1344	P. Customs 490, 3	285500	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμ[φεως]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65862	1344	P. Customs 494, 2	285520	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65863	1344	P. Customs 498, 2	285560	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65864	2157	P. Customs 500, 1	285570	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) Νήσο̣υ̣	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
65865	1344	P. Customs 500, 2	285570	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
67234	1344	P. Fay. 69, 2	286100	AD 100 - 299	Egypt, 00a - Karanis (Kom Aushim) [found]<br>Egypt, 00a - Soknopaiou Nesos (Dimeh) [written]	Greek	Μεμφεω[ς]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
67235	1344	P. Fay. 72, 2	286130	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
69030	1344	P. Grenf. 2 50 k, 2	292010	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
72319	1344	P. Lond. 2 p. 86 no. 469 b, 2	280530	AD 100 - 199	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	Μεμφε̣ω̣ς	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Karanis (for the tax) of (the) harbour (limen) of Memphis ...'		
88198	1344	P. Strasb. Gr. 1 12, 2 - 3	277510	AD 100 - 199?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
88347	1344	P. Strasb. Gr. 2 124, 2	277700	AD 100 - 199	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
88563	1344	P. Strasb. Gr. 4 250 a, 1 - 2	269820	AD 100 - 199	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μ[εμ]φεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
89010	1344	P. Strasb. Gr. 7 630, 1	268500	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Με(μ)φεως	Μεμφις		L01 - Memphis			'Has paid through (the) harbour (limen) of Memphis ...'		
95362	1344	SB 14 12189, 2	275290	AD 100 - 299	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμ̣φεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
98059	1344	SB 22 15758, 2	432310	AD 100 - 299	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Karanis (for the tax) of (the) harbour (limen) of Memphis ...'		
98753	2207	SB 5 7579, 2	179730	AD 100 Aug 22?	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοην(ης)	Σοηνη		U01 - Syene (Assuan)			'Gaius Iulius Maximus and (his) colleague pentekostonai of (the) harbour (limen) of Syene'		
109907	950	P. Narm. 2006 11, 54	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	Κ̣[αι]ν[ῆ]ς	Καινή		00c - Kaine			'Tybi 1 from (the) thesauros of Eleusis to (the) harbour (hormos) of Kaine'		
109908	950	P. Narm. 2006 11, 83	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	Καινῆς	Καινή		00c - Kaine			'to (the) harbour (hormos) of Kaine'		
109909	950	P. Narm. 2006 11, 91	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	Καινῆς	Καινή		00c - Kaine			'to (the) harbour (hormos) of Kaine'		
109910	950	P. Narm. 2006 11, 93	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	Καινῆς	Καινή		00c - Kaine			'of (the) harbour (hormos) of Kaine'		
109934	2024	P. Narm. 2006 11, 9	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	[εἰς ὅρ]μον Πτολ(εμαίδος)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
109935	2024	P. Narm. 2006 11, 44	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	[ε]ἰς ὅ[ρ]μ(ον) Πτολ(εμαίδος)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
109936	2024	P. Narm. 2006 11, 51	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	ε̣[ἰς] ὅ̣ρμ̣ο̣ν̣ Πτολ̣(εμαίδος)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
109937	2024	P. Narm. 2006 11, 66	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	εἰς ὅρμον Πτολ(εμαίδος)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
109938	2024	P. Narm. 2006 11, 82	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	εἰς ὅρμον Πτολεμαίδο(ς)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
109939	2024	P. Narm. 2006 11, 94	1287580	AD 100 - 225	Egypt, 00c - Narmouthis (Medinet Madi) [found & written]	Greek	ὅρμου Πτολεμ̣αίδο(ς)	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
119487	1008	SB 28 16962, 2 - 3	1406780	AD 100 - 199?	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	ἰς Καρανίδα	Καρανίς		00a - Karanis (Kom Aushim)			'Mummy of (the) mother of Ptolemaios, to Karanis (and) (the) harbour (hormos) of Kerke.'		
119488	1049	SB 28 16962, 3	1406780	AD 100 - 199?	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	Κερκη	Κερκη		L01 - Kerke (Girza)			'Mummy of (the) mother of Ptolemaios, to Karanis (and) (the) harbour (hormos) of Kerke.'		
242603	14039	P. Customs 486, 1	285490	AD 100 - 299	Egypt [found & written]	Greek	[ ]	[ ]		Unidentified toponym			'Has paid through (the) gate-house (pyle) of [ ] (for the tax) of (the) harbour (limen) of Memphis ...'		
65748	1760	P. Customs 19, 1 - 2	106140	AD 106 Jun 27	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [written]<br>Egypt, 00a - Soknopaiou Nesos (Dimeh) (?) [found]	Greek	Φιλα[δελφίας]	Φιλαδέλφια		00a - Philadelpheia (Gharabet el-Gerza)			'[Allow to pass] through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
65749	1344	P. Customs 19, 3	106140	AD 106 Jun 27	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [written]<br>Egypt, 00a - Soknopaiou Nesos (Dimeh) (?) [found]	Greek	[Μεμφεω]ς	Μεμφις		L01 - Memphis			'[Allow to pass] through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
66686	2207	O. Eleph. DAIK 56, 2	242350	AD 106 - 114	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοη(νης)	Σοηνη		U01 - Syene (Assuan)			'K[ ] and Nikomachos and the telonai with them for (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
60426	2207	O. Wilcken 2 302, 2 - 3	768650	AD 107 Dec 27	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
207675	2207	O. Bankes 4, 2	6994770	AD 107 - 120	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σο(ηνης)	Σοηνη		U01 - Syene (Assuan)			'the harbour guard (hormophylakia) of Syene'		
207676	2207	O. Bankes 5, 2	6994780	AD 107 - 120	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοηνη[ς]	Σοηνη		U01 - Syene (Assuan)			'the harbour guard (hormophylakia) of Syene'		
9719	885	P. Tebt. 2 470 descr., 3	135750	AD 112 - 117	Egypt, 00c - Tebtynis (Umm el-Baragat) [found & written]	Greek	[Ἰ]β̣ι̣ῶ̣(νος) κ[ε] (ἀρούρων) (sc. Εἰκοσιπενταρούρων)	Ἰβιὼν Εἰκοσιπενταρούρων		00c - Ibion Eikosipentarouron		ibion	[NN] strategos of (the) Arsinoites of (the) meris of Polemon to (the) sitologoi of Ibion Eikosipentarouron, greetings'; a letter concerning the crop of wheat, of which a certain amount has to be sent 'to the harbours (hormoi)' (l. 6) in the meris; komogrammateus (l. 4)		
1094	392	P. Wisc. 2 80, 4	137270	AD 114 Oct 1	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχιάδος	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Chairas the son of Chairemon ... apointed by you as epiteretes of (the) gate-house (pyle) of Bakchias that belongs to the harbour (limen) of Memphis'		
20212	2157	BGU 11 2105, 1	96140	AD 114 Nov 28	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νήσου Σοκνοπ(αιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
51362	1344	BGU 11 2105, 2	96140	AD 114 Nov 28	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
60427	2207	O. Wilcken 2 303, 2	768660	AD 115 Nov 28?	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
91153	1344	P. Wisc. 2 80, 5	137270	AD 114 Oct 1	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	τῆς Μεμφεως	ἡ Μεμφις		L01 - Memphis			'Chairas the son of Chairemon ... apointed by you as epiteretes of (the) gate-house (pyle) of Bakchias that belongs to the harbour (limen) of Memphis'		
60428	2207	O. Wilcken 2 304, 2	768670	AD 115 Apr 25	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
63057	3020	P. Brem. 37, 8 [b]	196210	AD 117 - 120	Egypt, U15 - Hermopolis (El-Ashmunein) (?) [found & written]	Greek	τοῦ Ἀνταιοπ(ολίτου)	ὁ Ἀνταιοπολίτης		U10a - Antaiopolites		(nomos) + adj. congr.	'because of the decurio murdered near the harbour (hormos) Terythis of the Antaiopolites'		
103385	3024	P. Brem. 37, 8 [a]	196210	AD 117 - 120	Egypt, U15 - Hermopolis (El-Ashmunein) (?) [found & written]	Greek	πρὸς ὅρμωι Τερυθει	Τερυθις		U10a - Terythis	Antaiopolites	hormos (apposition)	'because of the decurio murdered near the harbour (hormos) Terythis of the Antaiopolites'	Dizionario IV, p. 400 (3); Suppl. 2, p. 206 (2)	
66651	2207	O. Eleph. DAIK 21, 3	242010	AD 118 Aug 23 after	Egypt, U01 - Syene (Assuan) [written]<br>Egypt, U01 - Elephantine (Geziret Assuan) [found]	Greek	Σοη(νης)	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios who is engaged with the harbour guard (hormophylakia) of Syene'		
58705	2207	SB 18 13205, 2	182920	AD 119 Aug 23	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοη[νης]	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
69607	1760	P. Heid. Gr. 3 235, 1 [a]	114670	AD 119 Dec 2	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Φιλαδ(ελφίας)	Φιλαδέλφια		00a - Philadelpheia (Gharabet el-Gerza)			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
69608	1344	P. Heid. Gr. 3 235, 1 [b]	114670	AD 119 Dec 2	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
97354	2207	SB 20 15046, 2	238580	AD 120 Apr 25	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοη(νης)	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
1039	392	P. Customs 132, 1	106100	AD 125 Jul 8	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχι̣(άδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
65743	1344	P. Customs 132, 2	106100	AD 125 Jul 8	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
228874	1116	P. Strasb. Gr. 4 184, 7 - 8	269720	AD 125 - 175	Egypt, U19 - Oxyrynchos (Bahnasa) [found & written]	Greek	[Κλ]ε̣[οπάτρ]ας	Κλεοπάτρας		U15 - Kleopatra			harbour (hormos)	BL 9, 1995, p. 325 (new reading)	obsolete reading: [..].[ ].ς
58203	2207	O. Brux. 4 (p. 22), 1	243690	AD 128 Apr 25 after	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Palachemis son of Zmentpos the one who is engaged with the harbour guard (hormophylakia) of Syene'		
98754	2207	SB 5 7580, 2	179740	AD 128 Nov 18	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοην(ης)	Σοηνη		U01 - Syene (Assuan)			'Ammonios and the telonai with him for (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
19880	2157	BGU 13 2324, 1 - 2	97190	AD 129 Dec 8	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπαιου	Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		(nesos)	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
51766	1344	BGU 13 2324, 3	97190	AD 129 Dec 8	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μενφεως (sic)	Μενφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
60244	2207	O. Wilcken 2 150, 2	767220	AD 129 Aug 11	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοην(ης)	Σοηνη		U01 - Syene (Assuan)			'Ammonios and the telonai with him for (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
63156	2207	P. Brooklyn Gr. 64, 2	180860	AD 129 Jul 25 - Aug 28?	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοην(ης)	Σοηνη		U01 - Syene (Assuan)			'Ammonios and the telonai with him of (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
66687	2207	O. Eleph. DAIK 57, 2	242360	AD 129 Apr 10?	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	[Σοηνης]	Σοηνη		U01 - Syene (Assuan)			'Ammonios and the telonai with him for (the) pentekoste (tax) of (the) harbour (limen) of Syene'		
103464	801	P. Oslo 3 98, 12	215390	AD 132 Aug 29 - 133 Aug 28	Egypt, U20 - Herakleopolis (Ihnasya el-Medina) [found & written]	Greek	μητροπ(ό)λ(εως)	μητρόπολις		U20 - Herakleopolis (Ihnasya el-Medina)		metropolis (no toponym)	'Polydeukes grammateus of (the) metropolis and (the) harbour (hormos)'		
8294	1344	Stud. Pal. 22 11, 1 - 2	150390	AD 133 Dec 25	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
100937	1760	Stud. Pal. 22 11, 1	150390	AD 133 Dec 25	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Φιλ(αδελφίας)	Φιλαδέλφια		00a - Philadelpheia (Gharabet el-Gerza)			'Has paid through (the) gate-house (pyle) of Philadelpheia (for the tax) of (the) harbour (limen) of Memphis ...'		
94442	1049	SB 12 10889, 7	143480	AD 135 Oct 5	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Κερκη̣̣ς̣	Κερκη		L01 - Kerke (Girza)			'from (the) thesauroi to (the) harbour (hormos) \ of Kerke /'		
20328	2157	P. Strasb. Gr. 4 250 b, 1	132180	AD 137 Nov 2	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπ(αιου) Νή[σου]	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
