﻿id;full_name_reform;latitude;longitude
21804;France, Gallia - Saint-Chaptes;43.97045;4.27832
21805;France, Gallia - Saint-Chef;45.634;5.36624
21806;France, Gallia - Aquae Siccae (Saint-Cizy);43.21616;1.08575
21808;France, Gallia - Saint-Clair-du-Rhône;45.44055;4.77447
21809;France, Gallia - Saint-Clément;43.83066;4.0273
21810;France, Gallia - Saint-Côme-et-Maruéjols;43.82611;4.20279
21811;France, Gallia - Saint-Denis;43.3599;2.22155
21815;France, Gallia - Saint-Étienne-de-Sermantin;44.25987;4.24675
21816;France, Gallia - Saint-Étienne-de-l'Olm;44.05888;4.18445
21817;France, Gallia - Saint-Étienne-de-Saint-Geoirs;45.33939;5.34384
21818;France, Gallia - Saint-Féliu-d'Avall;42.68168;2.73801
21819;France, Gallia - Saint-Félix;45.7999;5.97093
21820;France, Gallia - Ernaginum (Saint-Gabriel);43.76667;4.6981
21821;France, Gallia - Saint-Geniès-de-Comolas;44.06503;4.72259
21822;France, Gallia - Saint-Génis-des-Fontaines;42.54345;2.92046
21823;France, Gallia - Saint-Georges-d'Orques;43.61021;3.78125
21824;France, Gallia - Saint-Georges-les-Bains;44.85979;4.80895
21825;France, Gallia - Saint-Germain-en-Laye;48.89891;2.09376
21826;France, Gallia - Saint-Germain-la-Chambotte;45.77798;5.89109
21827;France, Gallia - Saint-Gervais-sur-Roubion;44.58224;4.88993
21828;France, Gallia - Saint-Hilaire;43.09324;2.31038
21829;France, Gallia - Saint-Hilaire-de-Brethmas;44.08006;4.12519
21830;France, Gallia - Saint-Hippolyte-de-Caton;44.07006;4.2026
21831;France, Gallia - Saint-Jean-d'Avelanne;45.51053;5.6728
21832;France, Gallia - Saint-Jean-de-Bournay;45.50353;5.13931
21833;France, Gallia - Gargarius (Saint-Jean-de-Garguier);43.31394;5.61246
21834;France, Gallia - Voludnia (Saint-Jean-de-la-Porte);45.55552;6.12755
21835;France, Gallia - Saint-Jean-de-Tholome;46.11183;6.3985
21836;France, Gallia - Saint-Jeannet;43.95194;6.12381
21837;France, Gallia - Saint-Jeoire;46.13772;6.45796
21838;France, Gallia - Saint-Julien-de-Corneillan;43.65301;4.14711
21839;France, Gallia - Saint-Julien-de-Peyrolas;44.28775;4.56473
21841;France, Gallia - Saint-Laurent-d'Aigouze;43.63344;4.19548
21842;France, Gallia - Saint-Laurent-de-Carnols;44.21172;4.53134
21843;France, Gallia - Saint-Laurent-de-Muret;44.6024;3.20803
21844;France, Gallia - Saint-Laurent-des-Arbres;44.05483;4.69994
21845;France, Gallia - Saint-Marcel-Bel-Accueil;45.64864;5.24534
21846;France, Gallia - Saint-Marcel-de-Careiret;44.14283;4.48782
21847;France, Gallia - Saint-Marcel-en-Tarentaise;45.51194;6.56684
21848;France, Gallia - Saint-Marcel-lès-Valence;44.97193;4.95688
21849;France, Gallia - Saint-Martin-de-Brômes;43.76996;5.94547
21851;France, Gallia - Saint-Martin-de-Crau;43.63863;4.81211
21852;France, Gallia - Saint-Martin-de-Villereglan;43.10663;2.21053
21853;France, Gallia - Saint-Martin-Lalande;43.29981;2.01936
21854;France, Gallia - Saint-Martin-les-Eaux;43.87528;5.73386
21855;France, Gallia - Saint-Maurice-de-Cazevieille;44.03034;4.23487
21856;France, Gallia - Saint-Maurice-de-Rotherens;45.61553;5.70042
21857;France, Gallia - Saint-Maurice-l'Exil;45.39706;4.77432
21858;France, Gallia - Saint-Maximin;49.22182;2.45359
21859;France, Gallia - Saint-Michel-d'Euzet;44.20101;4.54295
21860;France, Gallia - Saint-Montant;44.44008;4.6236
21861;France, Gallia - Saint-Nazaire;44.19605;4.62447
21862;France, Gallia - Saint-Nazaire-des-Gardies;43.978;4.01847
21863;France, Gallia - Saint-Pantaléon-les-Vignes;44.39763;5.04453
21864;France, Gallia - Saint-Pargoire;43.52802;3.51876
21865;France, Gallia - Saint-Paul-sur-Ubaye;44.51474;6.75138
21866;France, Gallia - Saint-Paul-d'Izeaux;45.31306;5.4328
21867;France, Gallia - Saint-Paul-les-Fonts;44.08166;4.61377
21868;France, Gallia - Tricastini;44.34957;4.76632
21869;France, Gallia - Noviomagus (Saint-Paul-Trois-Châteaux);44.34954;4.76699
21870;France, Gallia - Senomagus (Saint-Pierre-de-Sénos);44.34868;4.7683
21871;France, Gallia - Saint-Paulet-de-Caisson;44.26325;4.59777
21872;France, Gallia - Saint-Peray;44.94482;4.8419
21873;France, Gallia - Mantala (Saint-Pierre-d'Albigny);45.56949;6.15418
21874;France, Gallia - Saint-Pierre-de-Cherennes;45.12159;5.36182
21875;France, Gallia - Saint-Pierre-de-Curtille;45.77692;5.81167
21876;France, Gallia - Saint-Pierre-les-Martigues;43.3653;5.0799
21878;France, Gallia - Saint-Pons-la-Calm;44.10337;4.55676
21879;France, Gallia - Saint-Privat;43.754;3.42638
21880;France, Gallia - Saint-Privat-des-Vieux;44.14375;4.13046
21882;France, Gallia - Figlinae;45.29087;4.81398
21885;France, Gallia - Saint-Restitut;44.33174;4.78928
21886;France, Gallia - Saint-Roman;44.69079;5.43368
21887;France, Gallia - Saint-Savin;45.62673;5.31123
21888;France, Gallia - Saint-Savournin;43.40583;5.52792
21889;France, Gallia - Saint-Siffret;44.017;4.46785
21890;France, Gallia - Saint-Sylvestre;44.99137;4.75088
21891;France, Gallia - Cessero (Saint-Thibéry);43.39456;3.42018
21892;France, Gallia - Athenopolis (Saint-Tropez);43.27007;6.63958
21893;France, Gallia - Ursinis (Saint-Vallier);45.17829;4.81521
21894;France, Gallia - Saint-Victor-la-Coste;44.06295;4.64238
21895;France, Gallia - Saint-Vincent;44.0785;4.5689
21896;France, Gallia - Sainte-Anastasie;43.8791;4.7626
21897;France, Gallia - Sainte-Cecile-les-Vignes;44.24513;4.88622
21898;France, Gallia - Sainte-Eulalie;43.24701;2.21146
21899;France, Gallia - Sainte-Polycarpe;43.04092;2.28917
21900;France, Gallia - Salaise-sur-Sanne;45.34433;4.81773
21901;France, Gallia - Saleilles;42.65108;2.95067
21902;France, Gallia - Saleon;44.33871;5.77626
21903;France, Gallia - Sales;45.87375;5.95989
21904;France, Gallia - Saliers;43.66312;4.48098
21905;France, Gallia - Salignac;44.16221;5.98855
21906;France, Gallia - Salinelles;43.81122;4.06785
21907;France, Gallia - Salon-de-Provence;43.6402;5.09702
21908;France, Gallia - Salsulae Fons (Salses-le-Château);42.83383;2.9193
21909;France, Gallia - San-Peire-sur-Mer;43.34263;6.69334
21911;France, Gallia - Sanary-sur-Mer;43.11783;5.80007
21912;France, Gallia - Sannes;43.75639;5.48949
21914;France, Gallia - Saou;44.64604;5.0636
21915;France, Gallia - Sarras;45.1867;4.8
21916;France, Gallia - Saulce-sur-Rhône;44.70332;4.79952
21917;France, Gallia - Sault;44.09141;5.40817
21919;France, Gallia - Sauve;43.9415;3.94903
21921;France, Gallia - Sauvian;43.29463;3.26254
21922;France, Gallia - Sauzet;44.60325;4.81967
21923;France, Gallia - Saze;43.94146;4.68145
21924;France, Gallia - Séderon;44.20452;5.53627
21925;France, Gallia - Séez;45.62294;6.80008
21926;France, Gallia - Seleucus;44.45743;5.75141
21927;France, Gallia - Sénas;43.74546;5.07776
21929;France, Gallia - Septèmes-les-Vallons;43.39869;5.36841
21930;France, Gallia - Sernhac;43.91092;4.55152
21933;France, Gallia - Servas;44.15213;4.19242
21934;France, Gallia - Servoz;45.94008;6.76782
21935;France, Gallia - Sete;43.4028;3.69278
21937;France, Gallia - Sévrier;45.86443;6.1399
21938;France, Gallia - Seynod;45.88904;6.10204
21939;France, Gallia - Condate (Seyssel);45.95903;5.83125
21941;France, Gallia - Signes;43.29093;5.86316
21942;France, Gallia - Sillingy;45.94661;6.0353
21944;France, Gallia - Segustero (Sisteron);44.19704;5.94352
21945;France, Gallia - Six-Fours-les-Plages;43.09361;5.84
21946;France, Gallia - Solaize;45.63955;4.84091
21947;France, Gallia - Soleymieu;45.71084;5.34984
21948;France, Gallia - Sommières;43.78534;4.08973
21949;France, Gallia - Sonnaz;45.61765;5.91506
21951;France, Gallia - Sorède;42.53095;2.95581
21953;France, Gallia - Talencieux;45.21771;4.77335
21954;France, Gallia - Talloires;45.8394;6.21512
21955;France, Gallia - Tarascon;42.84545;1.60332
21958;France, Gallia - Taulignan;44.44366;4.98061
21959;France, Gallia - Tavel;44.0127;4.69835
21960;France, Gallia - Château de Teillan;43.65997;4.19061
21962;France, Gallia - Termes;44.81389;3.1664
21963;France, Gallia - Thenesol;45.71149;6.39182
21964;France, Gallia - Théza;42.63852;2.95049
21965;France, Gallia - Tedusia (Théziers);43.89863;4.62082
21966;France, Gallia - Thoard;44.15008;6.14919
21967;France, Gallia - Thonon;46.37357;6.47764
21968;France, Gallia - Thonon-les-Bains;46.36667;6.48333
21969;France, Gallia - Thuir;42.63243;2.75635
21970;France, Gallia - Thyez;46.08449;6.54214
21971;France, Gallia - Tornac;44.02268;3.99793
21972;France, Gallia - Torreilles;42.75444;2.99364
21973;France, Gallia - Toulaud;44.89738;4.8194
21974;France, Gallia - Toulou;43.12423;5.928
21975;France, Gallia - Turedonnum (Tourdan);45.37115;5.0324
21976;France, Gallia - Tournon;45.64297;6.3184
21977;France, Gallia - Ad Turrem (Tourves);43.40785;5.924
21978;France, Gallia - Trans-en-Provence;43.50409;6.49599
21979;France, Gallia - Trept;45.6867;5.32058
21981;France, Gallia - Tresques;44.10689;4.58739
21982;France, Gallia - Tresserve;45.6764;5.90022
21983;France, Gallia - Trigance;43.76121;6.44577
21984;France, Gallia - Triors;45.09756;5.11541
21985;France, Gallia - Ubrieux;44.29835;5.28942
21986;France, Gallia - Uchaud;43.75606;4.26757
21987;France, Gallia - Urban;44.13005;5.02369
21988;France, Gallia - Urdos;42.87279;-0.55528
21989;France, Gallia - Uriage-les-Bains;45.13742;5.82546
21990;France, Gallia - Vagnas;44.34617;4.36555
21991;France, Gallia - Val-de-Fier;45.93814;5.89054
21992;France, Gallia - Valaurie;44.4224;4.81387
21993;France, Gallia - Valbonne;43.64152;7.00919
21995;France, Gallia - Vallabrègues;44.55061;4.68379
21996;France, Gallia - Vallières;45.90242;5.93581
21997;France, Gallia - Vallon-Pont-d'Arc;44.40745;4.3954
21999;France, Gallia - Vauvert;43.69298;4.27833
22000;France, Gallia - Vayssières;43.42519;6.76837
22001;France, Gallia - Veigy-Foncenex;46.27223;6.27365
22002;France, Gallia - Vendémian;43.58076;3.56169
22003;France, Gallia - Vénejean;44.17525;5.44341
22004;France, Gallia - Ventabren;43.53847;5.29541
22005;France, Gallia - Venterol;44.39072;5.0978
22006;France, Gallia - Verargues;43.71645;4.10041
22007;France, Gallia - Verel-de-Montbel;45.554;5.7225
22008;France, Gallia - Vernioz;45.42644;4.88307
22009;France, Gallia - Verone;44.32244;5.06403
22010;France, Gallia - Vers-sur-Méouge;44.23631;5.55123
22011;France, Gallia - Versoix;46.28769;6.16578
22012;France, Gallia - Vestric-et-Candiac;43.74044;4.25863
22013;France, Gallia - Veurey-Voroize;45.27215;5.61281
22014;France, Gallia - Veynes;44.53333;5.81667
22015;France, Gallia - Veyrier-du-Lac;45.88171;6.178
22016;France, Gallia - Veyrins-Thuellin;45.62651;5.53913
22017;France, Gallia - Veyssilieu;45.68045;5.22032
22018;France, Gallia - Vézeronce-Curtin;45.65;5.46667
22019;France, Gallia - Vias;43.31402;3.41887
22020;France, Gallia - Vic;43.94293;4.35196
22021;France, Gallia - Vic-le-Fesq;43.86919;4.08315
22022;France, Gallia - Vidauque;43.82136;5.08556
22023;France, Gallia - Vielle-Toulouse;43.5256;1.4469
22024;France, Gallia - Vif;45.05621;5.66912
22025;France, Gallia - Villaz;45.95075;6.18992
22026;France, Gallia - Ville-la-Grand;46.20161;6.24714
22027;France, Gallia - Villefontaine;45.61354;5.15009
22028;France, Gallia - Villemagne;43.61805;3.12001
22029;France, Gallia - Villeneuve-de-Berg;44.55674;4.50099
22030;France, Gallia - Villeneuve-de-la-Raho;42.63596;2.91651
22031;France, Gallia - Villeneuve-lès-Béziers;43.32077;3.28415
22032;France, Gallia - Villeneuve-Minervois;43.31529;2.46217
22033;France, Gallia - Villenouvelle;43.43675;1.65833
22034;France, Gallia - Villesèque-des-Corbières;43.01495;2.85376
22036;France, Gallia - Villeveyrac;43.49959;3.60605
22037;France, Gallia - Villevieille;43.78647;4.09419
22039;France, Gallia - Vinon-sur-Verdon;43.72451;5.81081
22041;France, Gallia - Vintium (Vence);43.72274;7.1135
22042;Switzerland, Gallia - Vionnaz;46.31034;6.90262
22043;France, Gallia - Virignin;45.71679;5.7154
22044;France, Gallia - Visan;44.314;4.95099
22045;France, Gallia - Calcaria (Vitrolles);44.43466;5.94926
22046;France, Gallia - Viuz-en-Sallaz;46.14728;6.41016
22047;France, Gallia - Viuz-la-Chiésaz;45.81011;6.06244
22048;France, Gallia - Viviers-du-Lac;45.65;5.9
22049;France, Gallia - Voiron;45.36271;5.59135
22051;France, Gallia - Volx;43.87839;5.83512
22052;France, Gallia - Vuache;46.06167;5.93972
22053;France, Gallia - Vulbens;46.10144;5.93186
22054;France, Gallia - Yenne;45.7042;5.75795
22056;France, Corsica - Agiation (Ajaccio);41.91865;8.73687
22057;France, Corsica - Algaiola;42.60816;8.86105
22058;France, Corsica - Bonifacio;41.3874;9.15941
22059;France, Corsica - Bravone;42.26458;9.43869
22060;France, Corsica - Calenzana;42.50754;8.85556
22061;France, Corsica - Erbalunga;42.77472;9.47455
22062;France, Corsica - Vanacini;42.5;9.5
22063;France, Corsica - Giraglia;43.0263;9.40547
22064;France, Corsica - Guagno-les-Bains;42.17424;8.89171
22065;France, Corsica - L'Île-Rousse;42.63651;8.93705
22066;France, Corsica - Lucciana;42.84836;9.32585
22067;France, Corsica - Luri;42.8972;9.40655
22068;France, Corsica - Mariana (La Canonica);42.5393;9.4955
22070;France, Corsica - Vico;42.16657;8.7978
22071;Italy, Sardinia - Monte Cujaru;40.12088;9.01289
22072;Italy, Sardinia - Aglientu;41.07906;9.11267
22073;Italy, Sardinia - Aidomaggiore;40.17092;8.8563
22074;Italy, Sardinia - Albagiara;39.78686;8.86191
22075;Italy, Sardinia - Uselis (Usellus);39.81071;8.85095
22076;Italy, Sardinia - Ales;39.81357;8.84971
22077;Italy, Sardinia - Alghero;40.55795;8.31929
22078;Italy, Sardinia - Allai;39.95841;8.86231
22079;Italy, Sardinia - Anela;40.4437;9.05713
22081;Italy, Sardinia - Arbus;39.52818;8.6008
22082;Italy, Sardinia - Ardara;40.6214;8.80987
22083;Italy, Sardinia - Assemini;39.29123;8.99879
22084;Italy, Sardinia - Asuni;39.87105;8.94802
22085;Italy, Sardinia - Vicus Augusti (Austis);40.07084;9.08689
22086;Italy, Sardinia - Turris Libisonis (Porto Torres);40.83457;8.41001
22087;Italy, Sardinia - Balai;40.83606;8.41024
22088;Italy, Sardinia - Barbusi;39.20122;8.50654
22089;Italy, Sardinia - Bari Sardo;39.84253;9.64315
22090;Italy, Sardinia - Barumini;39.70367;9.00135
22091;Italy, Sardinia - Aquae Lesitanae (Benetutti);40.44092;9.14849
22092;Italy, Sardinia - Berchidda;40.78591;9.16428
22094;Italy, Sardinia - Bidoni;40.11321;8.93592
22095;Italy, Sardinia - Biora;39.70281;9.14517
22096;Italy, Sardinia - Bitti;40.48053;9.38873
22097;Italy, Sardinia - Bolotana;40.32783;8.95582
22098;Italy, Sardinia - Bonnanaro;40.53342;8.76792
22099;Italy, Sardinia - Bonorva;40.41839;8.76831
22100;Italy, Sardinia - Borore;40.21553;8.80357
22101;Italy, Sardinia - Bortigali;40.28459;8.83763
22102;Italy, Sardinia - Bosa;40.29924;8.49815
22103;Italy, Sardinia - Buggerru;39.39972;8.40243
22104;Italy, Sardinia - Busachi;40.03422;8.88848
22105;Italy, Sardinia - Cabras;39.92907;8.53055
22106;Italy, Sardinia - Aquae Hypsitanae (Caddas);39.99564;8.81096
22108;Italy, Sardinia - Cala d'Ostia;38.93729;8.94009
22109;Italy, Sardinia - Campeda;40.33652;8.78847
22110;Italy, Sardinia - Ussana (San Lorenzo);39.39524;9.07553
22111;Italy, Sicilia - Kamarina (Camarina);36.87212;14.4474
22112;Italy, Sardinia - Capoterra;39.17889;8.97098
22113;Italy, Sardinia - Carbonara;39.10182;9.5166
22114;Italy, Sardinia - Carbonia;39.16443;8.52289
22115;Italy, Sardinia - Casteldoria;40.90008;8.89951
22116;Italy, Sardinia - Castelsardo;40.91369;8.70859
22117;Italy, Sardinia - Bitia (Torre di Chia);38.90269;8.87585
22118;Italy, Sardinia - Neapolis (Santa Maria de Nabui);40.51508;8.76166
22119;Italy, Sardinia - Corongiu;39.23642;8.5606
22120;Italy, Sardinia - Cornus (Corchinas);40.0991;8.50037
22123;Italy, Sardinia - Decimomannu;39.31125;8.96622
22124;Italy, Sardinia - Quartu Sant'Elena;39.22935;9.25004
22125;Italy, Sardinia - Decimoputzu;39.33842;8.92006
22126;Italy, Sardinia - Donigala;39.60219;9.18878
22127;Italy, Sardinia - Donori;39.43131;9.12486
22128;Italy, Sardinia - Dorgali;40.28913;9.59132
22129;Italy, Sardinia - Elmas;39.26878;9.05021
22130;Italy, Sardinia - Portoferro;40.67632;8.19995
22131;Italy, Sardinia - Fluminimaggiore;39.43689;8.4975
22132;Italy, Sardinia - Sorabile (Fonni);40.12186;9.25367
22133;Italy, Sardinia - Forum Traiani (Fordongianus);39.99693;8.8084
22134;Italy, Sardinia - Samugheo;39.94854;8.94152
22135;Italy, Sardinia - Galtelli;40.3849;9.61216
22136;Italy, Sardinia - Gergei;39.69828;9.09705
22137;Italy, Sardinia - Ghilarza;40.1243;8.83834
22138;Italy, Sardinia - Giave;40.45172;8.75143
22139;Italy, Sardinia - Gonnesa;39.26709;8.47107
22140;Italy, Sardinia - Grugua;39.38989;8.46595
22141;Italy, Sardinia - Guspini;39.53931;8.62733
22142;Italy, Sardinia - Iglesias;39.31066;8.5366
22143;Italy, Sardinia - Ilbono;39.89261;9.54674
22144;Italy, Sardinia - Ile Lavezzi;41.34111;9.25417
22146;Italy, Sardinia - Isili;39.73952;9.11114
22147;Italy, Sardinia - Valentia (Nuragus);39.77726;9.03965
22148;Italy, Sardinia - Ittiri;40.59417;8.56606
22149;Italy, Sardinia - Laconi;39.8512;9.05184
22151;Italy, Sardinia - Macomer;40.26233;8.76733
22153;Italy, Sardinia - Isola di Mal di Ventre;39.98951;8.30474
22154;Italy, Sardinia - Maracalagonis;39.28611;9.22467
22155;Italy, Sardinia - Stagno Marceddi;39.71222;8.51333
22156;Italy, Sardinia - Marrubiu;39.75233;8.64101
22157;Italy, Sardinia - Martis;40.77868;8.80674
22158;Italy, Sardinia - Meana Sardo;39.9451;9.07255
22159;Portugal, Hispania - Myrtilis (Mértola);39.65371;-8.59237
22160;Italy, Sardinia - Mogomadas;40.26435;8.52549
22161;Italy, Sardinia - Torralba;40.51296;8.76532
22162;Italy, Sardinia - Mogoro;39.6823;8.7751
22163;Italy, Sardinia - Santa Maria di Nabui;39.68797;8.55556
22164;Italy, Sardinia - Monastir;39.3866;9.04347
22166;Italy, Sardinia - Hafa (Mores);40.54837;8.83308
22167;Italy, Sardinia - Olbia;40.923;9.50043
22169;Italy, Sardinia - Nurachi;39.97382;8.53894
22170;Italy, Sardinia - Nuragheddu;40.80077;9.64423
22171;Italy, Sardinia - Nurallao;39.79135;9.07921
22172;Italy, Sardinia - Nuraminis;39.4416;9.01272
22173;Italy, Sardinia - Nuraxinieddu;39.93442;8.59614
22174;Italy, Sardinia - Nurra;40.808;8.254
22175;Italy, Sardinia - Nurri;39.70916;9.23055
22176;Italy, Sardinia - Nuxis;39.15527;8.742
22177;Italy, Sardinia - Oddastru;41.04779;9.31963
22180;Italy, Sicilia - Hybla Maior;37.56734;14.90091
22182;Italy, Sardinia - Oridda;39.40803;8.63191
22183;Italy, Sardinia - Othoca (Oristano);39.90619;8.5883
22184;Italy, Sardinia - Orosei;40.37678;9.69675
22185;Italy, Sardinia - Orotelli;40.30195;9.10968
22186;Italy, Sardinia - Orri;39.89945;9.68055
22187;Italy, Sardinia - Orsiani;39.90618;8.58839
22188;Italy, Sardinia - Ortueri;40.03532;8.98704
22189;Italy, Sardinia - Orune;40.4129;9.36657
22190;Italy, Sardinia - Oschiri;40.71977;9.10102
22191;Italy, Sardinia - Ossi;40.67498;8.58897
22192;Italy, Sardinia - Ozieri;40.58625;9.00006
22193;Italy, Sardinia - Padria;40.39433;8.63226
22195;Italy, Sardinia - Pirri;39.24758;9.12682
22196;Italy, Sardinia - Pistis;39.69953;8.45476
22197;Italy, Sardinia - Plajano;40.78761;8.51515
22198;Italy, Sardinia - Ploaghe;40.67068;8.74962
22199;Italy, Sardinia - Porcu Mannu;39.16667;8.65
22200;Italy, Sardinia - Portixeddu;39.44217;8.41037
22201;Italy, Sardinia - Nora (Pula);38.98446;9.01616
22202;Italy, Sardinia - Sarrok;39.01298;9.0014
22203;Italy, Sardinia - Puzzolu;40.91159;9.42664
22204;Italy, Sardinia - Rebeccu;40.42424;8.80883
22205;Italy, Sardinia - Riola Sardo;39.99759;8.53838
22207;Italy, Sardinia - Ruinas;39.91107;8.89703
22208;Italy, Sardinia - Sulci (Sant'Antioco);39.07128;8.45288
22209;Italy, Sardinia - San Gavino Monreale;39.55008;8.79065
22210;Italy, Sardinia - Santa Teresa Gallura;41.23899;9.18808
22211;Italy, Sardinia - S'Abba Frida;39.80694;9.43273
22212;Italy, Sardinia - San Franciscu d'Aglientu;41.07809;9.11324
22213;Italy, Sardinia - San Gavino;40.68861;9.68861
22214;Italy, Sardinia - San Giorgio;39.88341;8.43942
22215;Italy, Sardinia - Tharros (San Giovanni di Sinis);39.87943;8.44025
22216;Italy, Sardinia - San Nicolò Gerrei;39.49702;9.30698
22217;Italy, Sardinia - San Sperate;39.36102;9.00476
22218;Italy, Sardinia - Sanluri;39.56287;8.89989
22219;Italy, Sardinia - Santa Marras;39.99354;8.81236
22220;Italy, Sardinia - Santa Sofia;39.85948;9.12417
22221;Italy, Sardinia - Su Cotigone;40.5485;8.82946
22222;Italy, Sardinia - Santadi;39.09218;8.71581
22223;Italy, Sardinia - Santu Lussurgiu;40.14225;8.65703
22224;Italy, Sardinia - Sassari;40.72586;8.55552
22226;Italy, Sardinia - Sedilo;40.17292;8.91993
22227;Italy, Sardinia - Selargius;39.25968;9.16294
22228;Italy, Sardinia - Selegas;39.56825;9.1029
22229;Italy, Sardinia - Senorbi;39.53353;9.1304
22230;Italy, Sardinia - Serdiana;39.37306;9.15721
22232;Italy, Sardinia - Ad Sextum (Sestu);39.30079;9.09194
22233;Italy, Sardinia - Seulo;39.87002;9.23561
22235;Italy, Sardinia - Solanas;39.13513;9.42813
22236;Italy, Sardinia - Sorgono;40.0272;9.10196
22237;Italy, Sardinia - Sorso;40.7968;8.57503
22239;Italy, Sardinia - Tani;39.2279;8.5582
22240;Italy, Sardinia - Telti;40.87575;9.35328
22241;Italy, Sicilia - Megara Hyblaia (Megara Iblea);37.20372;15.18178
22242;Italy, Sardinia - Tortoli;39.92657;9.65607
22244;Italy, Sicilia - Cossura (Pantelleria);36.78784;11.99955
22245;Italy, Sardinia - Tibula;41.24002;9.18476
22246;Italy, Sardinia - Capo Testa;41.23992;9.15461
22247;Italy, Sardinia - Teulada;38.96881;8.77001
22249;Italy, Sardinia - Tula;40.72996;8.9834
22250;Italy, Sardinia - Ula Tirso;40.0457;8.90326
22251;Italy, Sardinia - Ulassai;39.81115;9.49953
22252;Italy, Sardinia - Uras;39.69829;8.70125
22253;Italy, Sardinia - Ussassai;39.80975;9.39437
22254;Italy, Sardinia - Uta;39.28776;8.95986
22257;Italy, Sardinia - Vallermosa;39.36526;8.80025
22258;Italy, Sardinia - Viddalba;40.91259;8.89009
22259;Italy, Sardinia - Villacidro;39.46286;8.74119
22260;Italy, Sardinia - Villagreca;39.46129;8.99959
22261;Italy, Sardinia - Villamassargia;40.83337;8.40229
22262;Italy, Sardinia - Villanova Truschedu;39.98863;8.75276
22263;Italy, Sardinia - Villaputzu;39.4392;9.57675
22264;Italy, Sardinia - Fundus Moddol( ) (Villasor);39.38102;8.93865
22265;Italy, Sicilia - Enna;37.56765;14.27956
22266;Italy, Sicilia - Liparaeae Insulae;38.57981;14.88242
22267;Italy, Sicilia - Akis (Acireale);37.57633;15.17222
22268;Italy, Sicilia - Adranon (Adrano);37.66285;14.83564
22269;Italy, Sicilia - Agyrion (Agira);37.6575;14.5226
22270;Italy, Sicilia - Akragas (Agrigento);37.29059;13.58548
22271;Italy, Sicilia - Alcamo;37.9779;12.96473
22272;Italy, Sicilia - Assoros (Assoro);37.62671;14.42404
22273;Italy, Sicilia - Thermae Selinuntinae (Sciacca);37.50489;13.09199
22274;Italy, Sicilia - Bivona;37.61836;13.44053
22275;Italy, Sicilia - Boccadifalco;38.10834;13.3056
22276;Italy, Sicilia - Panormos (Palermo);38.11568;13.36115
22277;Italy, Sicilia - Egesta (Segesta);37.9392;12.83987
22278;Italy, Sicilia - Castellammare;38.02649;12.88093
22279;Italy, Sicilia - Caltagirone;37.23809;14.51261
22280;Italy, Sicilia - Campobello di Mazara;37.63464;12.74946
22281;Italy, Sicilia - Kapition (Capizzi);37.84897;14.47909
22282;Italy, Sicilia - Kalakte (Caronia);38.0218;14.44111
22283;Italy, Sicilia - Calvisiana (Tenutella Rena);37.04356;14.29364
22285;Italy, Sicilia - Halaesa (Tusa);37.99817;14.26306
22286;Italy, Sicilia - Selinous (Selinunte);37.58284;12.82512
22287;Italy, Sicilia - Castelvetrano;37.68038;12.77459
22288;Italy, Sicilia - Castronovo di Sicilia;37.68008;13.60386
22289;Italy, Sicilia - Katane (Catania);37.50296;15.08814
22290;Italy, Sicilia - Kephaloidion (Cefalù);38.03803;14.02473
22291;Italy, Sicilia - Centuripae (Centuripe);37.62407;14.74002
22292;Italy, Sicilia - Acrilla;37.03108;14.70317
22293;Italy, Sicilia - Cianciana;37.52132;13.43279
22294;Italy, Sicilia - Jhomisus (Comiso);36.94738;14.60368
22295;Italy, Sicilia - Vado San Miceli;37.83316;12.80387
22296;Italy, Sicilia - Corleone;37.81382;13.29879
22297;Italy, Sicilia - Cozzo Cicirello;36.99192;14.38326
22298;Italy, Sicilia - Heloros (Eloro);36.84241;15.10702
22299;Italy, Sicilia - Poggioreale;37.76165;13.03492
22300;Italy, Sicilia - Eryx (Erice);38.03652;12.58361
22301;Italy, Sicilia - Floridia;37.08334;15.15201
22302;Italy, Sicilia - Giarratana;37.04854;14.7934
22303;Malta, Girgenti;35.85194;14.40722
22304;Malta, Gaulos (Gozo);36.01963;14.29253
22305;Italy, Sicilia - Monte Iato;37.96667;13.2
22306;Italy, Sicilia - Aegates Insulae;37.22153;14.18537
22307;Italy, Sicilia - Phorbantia (Levanzo);37.9872;12.33907
22308;Italy, Sicilia - Phintias (Licata);37.10229;13.93745
22309;Italy, Sicilia - Aitne (Santa Maria di Licodia);37.6169;14.88681
22310;Italy, Sicilia - Licodia Eubea;37.15674;14.70555
22311;Italy, Sicilia - Meligounis (Lipari);38.46738;14.95402
22314;Italy, Sicilia - Sofiana;37.30393;14.21179
22315;Italy, Sicilia - Lilybaion (Marsala);37.79908;12.43423
22316;Italy, Sicilia - Mazara (Mazara del Vallo);37.65088;12.59081
22318;Italy, Sicilia - Philosophiana (Sofiana);37.31899;14.29533
22319;Italy, Sicilia - Morgantina (Serra Orlando);37.43108;14.4793
22320;Italy, Sicilia - Rosolini;36.82;14.95381
22321;Italy, Sicilia - Menfi;37.59922;12.96824
22322;Italy, Sicilia - Tauromenion (Taormina);37.85231;15.29211
22323;Italy, Sicilia - Menai (Mineo);37.26636;14.69106
22325;Italy, Sicilia - Motyka (Modica);36.85901;14.76076
22326;Italy, Sicilia - Motya (Mozia);37.86984;12.47013
