﻿id;full_name_reform;latitude;longitude
42605;Turkey, Ionia - Mykale;37.66667;27.08333
42744;Turkey, Phrygia - Aquae Ger( ) (Gecek);38.81864;30.43978
42746;Italy, Latium - Palatium;41.88931;12.48711
42759;Germany, Germania - Vadum Francorum (Frankfurt);50.11667;8.68333
42792;Israel, Palestina - Taricheai (Mejdel);32.81449;35.52058
42804;France, Gallia - Veroli (Mayrignac-le-Francal?);44.79999;1.61604
42807;Italy, Latium - Capitolinus Mons;41.89258;12.48222
42809;Italy, Latium - Aventinus Mons;41.88333;12.48333
42812;Italy, Latium - Caelius Mons;41.88755;12.4913
42814;Italy, Latium - Ianiculum;41.88333;12.46667
42815;Italy, Latium - Circus Maximus;41.88595;12.4857
42873;Italy, Sicilia - Aigousa (Favignana);37.92676;12.30631
42900;Italy, Latium - Forum Romanum;41.89245;12.48441
42931;Hungary, Pannonia - Vicus Vindonianus (Budapest-Békásmegyer);47.60317;19.05303
42943;Italy, Apulia - Genusia (Ginosa);40.57745;16.7558
42954;France, Gallia - Artegia (Arthies);49.0961;1.7914
42955;France, Gallia - Attigny;49.4783;4.5783
42959;France, Gallia - Blanzy;46.7047;4.3911
42960;France, Gallia - Baudechisilovallis (Bougival);48.8132;2.5777
42962;France, Gallia - Bruyères;48.2083;6.721
42971;France, Gallia - Camiliacum (Chambly);49.1672;2.2489
42972;United Kingdom, Britannia - Chelsea;51.4875;-0.1684
42973;France, Gallia - Clichy;48.9044;2.3064
42978;France, Gallia - Crécy-en-Ponthieu;50.2531;1.8839
42983;France, Gallia - Étrépagny;49.2562;2.0503
42987;Germany, Gallia - Flaridishaim (Nieder-Flörsheim);49.65241;8.21068
43009;France, Gallia - Istirtolas (Essuiles?);49.4794;2.2944
43015;Germany, Gallia - Kostheim;50.00765;8.30031
43017;France, Gallia - Morlacas (Lamorlaye);49.1556;2.4417
43021;Germany, Germania - Lippsringe;51.78251;8.81862
43026;United Kingdom, Britannia - Lyminge;51.127;1.0876
43027;France, Gallia - Malay-le-Petit;48.1212;3.8219
43038;Italy, Etruria - Montepulciano;43.09998;11.78704
43040;France, Gallia - Montmacq;49.4817;2.9025
43047;Belgium, Gallia - Pesche;49.9821;4.8875
43053;France, Gallia - Quierzy;49.57124;3.14387
43080;France, Gallia - Samoussy;49.5858;3.7347
43084;Austria, Raetia - Schlins;47.2;9.68333
43086;United Kingdom, Britannia - Selsey;50.73502;-0.78977
43099;United Kingdom, Britannia - Tonbridge;51.1987;0.2764
43107;France, Gallia - Valenciennes;50.358;3.5233
43108;Italy, Aemilia - Varsi;44.66274;9.84879
43243;Italy, Aemilia - Forum Novum (Fornovo Taro);44.69134;10.09739
43273;Tunisia, Africa - Vicus Bobius;36.6633;9.82573
43314;Germany, Gallia - Vicus Contiomagus (Pachten);49.35614;6.70764
43355;Italy, Etruria - Sorrina;42.41738;12.10482
43389;Italy, Latium - Treba (Trevi nel Lazio);41.86246;13.24867
43410;Italy, Transpadana - Azzate;45.7775;8.79893
43439;Romania, Thracia - Vicus Ramidava;44.70826;27.9939
43466;Algeria, Mauretania - Vicus Augusti (Bir Bou Saadia);36.07575;5.19575
43496;Tunisia, Africa - Saltus Blandianus;36.56375;9.14382
43498;Tunisia, Africa - Saltus Lamianus;36.60596;9.24277
43499;Tunisia, Africa - Saltus Domitianus;36.59792;9.18102
43501;Tunisia, Numidia - Saltus Philomusianus;36.51684;8.66991
43520;France, Gallia - Vicus Boxsanus (Buis-les-Baronnies);44.27619;5.27413
43606;Saudi Arabia, Arabia - Amata (Nabq?);31.6082;37.23927
43813;Israel, Phoenicia - Gedru (Horvat Gedora);32.81023;35.10037
43829;Italy, Noricum - Pagus Laebactium (Castellavazzo);46.28281;12.30768
43835;Tunisia, Africa - Pagus Trisipensis (Kef Terjba);36.72694;8.97806
43877;Italy, Latium - Pandataria (Ventotene);40.79312;13.42661
43891;Italy, Sicilia - Selinous (Modione);37.58337;12.82522
43892;Turkey, Pontus - Arauraka (Kalur Kale);40.10699;39.09444
43903;Egypt, Eastern desert - Barramiya;24.98976;33.81688
44743;Italy, Etruria - Musarna;42.4112;11.97629
44776;Italy, Aemilia - Cusercoli;44.04521;12.00876
44806;Italy, Samnium - Caposele;40.81708;15.22173
44832;Italy, Etruria - Bagnaia;43.04833;12.28842
44923;Republic of Macedonia, Macedonia - Doberos (Bansko?);41.38799;22.75324
44954;Italy, Latium - Pantheon;41.89881;12.47684
44957;Italy, Latium - Pons Cestius (Ponte di San Bartolomeo);41.89;12.4773
44984;Italy, Venetia - Anaunion (Nanno);46.31525;11.04805
45051;Turkey, Bithynia - Olympos (Ulu Dağ);40.06667;29.21667
45059;Italy, Apulia - Sicalenum (Casacalenda);41.74071;14.84866
45062;Italy, Aemilia - Bagnacavallo;44.41974;11.97668
45063;Italy, Aemilia - Bacedasco;44.84421;9.90619
45064;Italy, Aemilia - Bagnara;44.38951;11.82485
45065;Italy, Aemilia - Bagnolo;44.2087;12.21725
45068;Italy, Aemilia - Basilica;43.92571;10.64466
45069;Italy, Aemilia - Bellaria;44.14255;12.47154
45071;Italy, Aemilia - Bondeno;44.88621;11.42294
45072;Italy, Aemilia - Bordonchio;44.12632;12.47245
45073;Italy, Aemilia - Borgo Val di Taro;44.48997;9.76824
45074;Italy, Aemilia - Borgo Panigale;44.52189;11.27665
45075;Italy, Aemilia - Borgo San Donnino;44.86628;10.0616
45076;Italy, Aemilia - Bracchiano;44.13374;12.15863
45077;Italy, Aemilia - Bruslasso;44.95251;10.82274
45078;Italy, Aemilia - Budrio;44.53885;11.53605
45083;Italy, Aemilia - Canossa;44.57594;10.45557
45084;Italy, Aemilia - Capolana;43.5653;11.85912
45085;Italy, Aemilia - Caprara;44.78041;10.50286
45087;Italy, Aemilia - Casalecchio;44.00658;12.6114
45088;Italy, Aemilia - Casaletto Ceredano;45.31787;9.61821
45090;Italy, Aemilia - Castel Bolognese;44.32126;11.79543
45091;Italy, Aemilia - Castel San Pietro Terme;44.39969;11.58913
45092;Italy, Aemilia - Castell di Mezzo;43.95751;12.80673
45093;Italy, Aemilia - Castell'Arquato;44.85342;9.87047
45094;Italy, Aemilia - Castelleone;45.29475;9.76629
45095;Italy, Aemilia - Castellino;44.24967;10.6501
45097;Italy, Aemilia - Castello di Tabbiano;44.7929;10.02237
45098;Italy, Aemilia - Castrocaro;44.17059;11.94765
45102;Italy, Aemilia - Cereto;43.52824;12.54881
45105;Italy, Aemilia - Cibeno;44.79306;10.89389
45107;Italy, Aemilia - Codogno;45.16106;9.70095
45108;Italy, Aemilia - Cognento;44.6363;10.87181
45109;Italy, Aemilia - Collegara;44.60174;10.98181
45111;Italy, Aemilia - Coloreto;44.76925;10.3765
45114;Italy, Aemilia - Corletto di Cittanova;44.62789;10.84377
45115;Italy, Aemilia - Corlo;44.57846;10.82403
45116;Italy, Aemilia - Cotignola;44.38353;11.94342
45117;Italy, Aemilia - Credarola;44.60449;9.70336
45118;Italy, Aemilia - Crespellano;44.51439;11.12906
45119;Italy, Aemilia - Fabbrico;44.87043;10.80947
45120;Italy, Aemilia - Fiorentino;43.91079;12.45893
45121;Italy, Aemilia - Fontanellato;44.73444;9.92569
45122;Italy, Aemilia - Fossalta;44.62704;10.97235
45123;Italy, Aemilia - Frassineti;44.34821;10.77603
45124;Italy, Aemilia - Gallare;44.74052;12.01913
45126;Italy, Aemilia - Gorzano;44.51389;10.87901
45127;Italy, Aemilia - Guastalla;44.92124;10.6544
45128;Italy, Aemilia - Guazzaloca;44.48056;11.37721
45129;Italy, Aemilia - Levizzano;44.4699;10.6355
45130;Italy, Aemilia - Limentra;44.22431;11.06189
45131;Italy, Aemilia - Longiano;44.07511;12.32797
45133;Italy, Aemilia - Malcantone;44.96421;10.9989
45134;Italy, Aemilia - Mancasale;44.72253;10.64666
45136;Italy, Aemilia - Marciano;43.74218;11.83589
45137;Italy, Aemilia - Marsaglia;44.71221;9.38001
45138;Italy, Aemilia - Metti;44.7043;9.80082
45139;Italy, Aemilia - Minerbio;44.62683;11.4921
45143;Italy, Aemilia - Montescudo;43.91967;12.54484
45145;Italy, Aemilia - Montovano;45.21335;10.3811
45146;Italy, Aemilia - Morfasso;44.72281;9.70244
45147;Italy, Aemilia - Musiano;44.39917;11.34546
45148;Italy, Aemilia - Nuvolato;45.03025;11.01043
45150;Italy, Aemilia - Paderna;44.57094;10.5171
45152;Italy, Aemilia - Panzano;44.62078;11.03986
45154;Italy, Aemilia - Passano;43.95296;12.59651
45155;Italy, Aemilia - Pavullo;44.33659;10.83356
45157;Italy, Aemilia - Pigognaga;44.99703;10.85768
45159;Italy, Aemilia - Poggio Renatico;44.76282;11.48154
45161;Italy, Aemilia - Quaderna;44.34589;11.45006
45162;Italy, Aemilia - Riccione;43.99939;12.65548
45163;Italy, Aemilia - Rignano;43.72353;11.44688
45164;Italy, Aemilia - Riparotta;44.07213;12.51206
45165;Italy, Aemilia - Roncole;44.51737;9.61413
45166;Italy, Aemilia - Roncopascolo;44.84642;10.27603
45167;Italy, Aemilia - Rugarlo;44.64368;9.7667
45169;Italy, Aemilia - Saliceto;44.8106;10.80441
45170;Italy, Aemilia - Samboseto;44.95568;10.12788
45172;Italy, Aemilia - San Cassiano;44.20912;11.93676
45173;Italy, Aemilia - San Cesario sul Panaro;44.5621;11.03481
45174;Italy, Aemilia - San Ermete;44.03742;12.48034
45175;Italy, Aemilia - San Gaudenzio;43.87872;12.60781
45178;Italy, Aemilia - San Giorgio di Piano;44.64639;11.37653
45179;Italy, Aemilia - San Giovanni in Persiceto;44.64054;11.18931
45180;Italy, Aemilia - San Ilario;44.76069;10.4512
45181;Italy, Aemilia - San Lorenzo;44.57547;10.96482
45182;Italy, Aemilia - San Lorenzo in Correggiano;44.00637;12.57958
45183;Italy, Aemilia - San Marino;43.94236;12.45778
45185;Italy, Aemilia - San Zaccaria;44.27124;12.21403
45186;Italy, Aemilia - Santa Lucia delle Spianate;44.24649;11.90005
45187;Italy, Aemilia - Santa Maria in Cereto;43.98798;12.55507
45189;Italy, Aemilia - Sassuolo;44.54433;10.78477
45190;Italy, Aemilia - Savignano sul Panaro;44.48036;11.0351
45191;Italy, Aemilia - Savignano a Mare;44.16493;12.43877
45192;Italy, Aemilia - Secchia;44.71729;10.95476
45193;Italy, Aemilia - Sofignano;43.95837;11.13702
45194;Italy, Aemilia - Sorbolo;44.84932;10.44976
45196;Italy, Aemilia - Terzi;44.89061;10.96993
45197;Italy, Aemilia - Tesca;44.66131;9.84884
45200;Italy, Aemilia - Valle Ponti;44.74734;12.1347
45201;Italy, Aemilia - Verucchio;43.98342;12.42245
45203;Italy, Aemilia - Vigoleno;44.81703;9.90042
45204;Italy, Samnium - Airola;41.06552;14.55772
45206;Italy, Apulia - Alberona;41.43219;15.12424
45208;Italy, Samnium - Apice;41.11944;14.93114
45209;Italy, Samnium - Apollosa;41.09289;14.69859
45210;Italy, Apulia - Apricena;41.78366;15.44443
45213;Italy, Samnium - Campanarello;41.04803;14.91406
45214;Italy, Samnium - Bonito;41.09845;15.00118
45218;Italy, Apulia - Masseria Carmignano;40.54111;17.0225
45219;Italy, Samnium - Carpignano;41.03729;15.05318
45220;Italy, Apulia - Casalbore;41.23373;15.00752
45224;Italy, Apulia - Cassano Irpino;40.87042;15.02595
45225;Italy, Apulia - Castel Lagopesole;40.80721;15.73317
45228;Italy, Apulia - Civita;41.10719;15.25843
45229;Italy, Apulia - Civita di Lioni;40.88026;15.22546
45230;Italy, Apulia - Coppa di Rose;41.80639;15.26592
45231;Italy, Calabria - Conversano;40.96736;17.11712
45234;Italy, Samnium - Fontanarosa;41.01652;15.02023
45235;Italy, Samnium - Fontigliano;40.85711;15.10036
45236;Italy, Samnium - Forchia;41.03043;14.53649
45238;Italy, Samnium - Fragneto;41.4313;14.19509
45239;Italy, Samnium - Frequentum (Frigento);41.01175;15.10076
45240;Italy, Calabria - Kallipolis (Callipolis) - Gallipoli;40.05586;17.99251
45241;Italy, Calabria - Galugnano;40.25697;18.21541
45242;Italy, Apulia - Gambatesa;41.50837;14.91167
45243;Italy, Samnium - Gesualdo;41.00554;15.07262
45244;Italy, Apulia - Guardia Lombardi;40.95053;15.20815
45246;Italy, Calabria - Lapani;40.7;17.81667
45247;Italy, Samnium - Lapio;40.98026;14.94849
45250;Italy, Apulia - Leoni;42.16947;14.61397
45251;Italy, Samnium - Locosano;40.98276;14.99602
45252;Italy, Apulia - Masseria La Boccuta;41.21972;16.15896
45253;Italy, Apulia - Masseria Montaratro;41.41866;15.32115
45254;Italy, Apulia - Molinara;41.29091;14.91032
45256;Italy, Apulia - Monte Calvo;41.73333;15.76667
45258;Italy, Samnium - Monte Corvino;40.6972;14.97403
45260;Italy, Samnium - Montefalcione;40.96095;14.88188
45261;Italy, Samnium - Montemarano;40.91414;14.99766
45262;Italy, Samnium - Montemiletto;41.01058;14.90902
45263;Italy, Calabria - Montescaglioso;40.55732;16.66427
45265;Italy, Samnium - Paternopoli;40.97237;15.02918
45268;Italy, Apulia - Pomarico Vecchio;40.47776;16.55898
45269;Italy, Samnium - Ponte Valentino;41.14671;14.83817
45270;Italy, Samnium - Pontelandolfo;41.29231;14.68956
45275;Italy, Apulia - Ripalta;41.85937;15.27182
45276;Italy, Samnium - Rocca San Felice;40.95014;15.16656
45278;Italy, Samnium - Sant'Angelo all'Esca;41.00982;14.99226
45282;Italy, Apulia - San Bartolomeo in Galdo;41.41164;15.01429
45283;Italy, Apulia - San Eleutherio;41.15489;15.09228
45284;Italy, Apulia - San Fele;40.81927;15.54019
45285;Italy, Apulia - Sant'Andrea di Conza;40.84482;15.36965
45287;Italy, Apulia - Sant'Angelo dei Lombardi;40.92937;15.17535
45288;Italy, Apulia - Santa Maria di Casalpiano;41.73227;14.78309
45289;Italy, Calabria - Santeramo in Colle;40.79181;16.75286
45291;Italy, Calabria - Squinzano;40.43499;18.04217
45292;Italy, Samnium - Taurasi;41.0078;14.95897
45293;Italy, Apulia - Taverna Tre Fontane;41.23348;15.01005
45294;Italy, Samnium - Terraloggia;41.24578;14.88256
45296;Italy, Samnium - Torella dei Lombardi;40.93731;15.10784
45297;Italy, Apulia - Toro;41.56998;14.76466
45299;Italy, Samnium - Torre le Nocelle;41.02272;14.90946
45300;Italy, Samnium - Trevico;41.04808;15.23292
45301;Italy, Samnium - Venticano;41.04661;14.91039
45302;Italy, Calabria - Villa Convento;40.3629;18.07617
45303;Italy, Samnium - Villamaina;40.97432;15.09289
45304;Italy, Apulia - Villanova del Battista;41.1132;15.16032
45305;Italy, Samnium - Vitulano;41.17656;14.64836
45306;Italy, Apulia - Volturara;41.49632;15.05388
45307;Italy, Samnium - Zungoli;41.12461;15.20139
45308;Italy, Lucania - Abriola;40.50735;15.81388
45309;Italy, Bruttium - Arena;38.56129;16.21078
45311;Italy, Lucania - Barricelle;40.37664;15.80225
45312;Italy, Lucania - Bella;40.75897;15.53778
45314;Italy, Lucania - Braida;40.59926;15.43701
45316;Italy, Bruttium - Cariati;39.4964;16.94645
45317;Italy, Bruttium - Cassano allo Ionio;39.78471;16.32102
45318;Italy, Lucania - Civita;39.82879;16.31129
45319;Italy, Lucania - Diano;39.12747;16.31584
45322;Italy, Lucania - Laurenzana;40.4595;15.96988
45323;Italy, Lucania - Marsicovetere;40.37591;15.82569
45324;Italy, Bruttium - Melito di Porto Salvo;37.9207;15.78401
45325;Italy, Lucania - Oliveto Citra;40.69348;15.23916
45327;Italy, Lucania - Palomonte;40.66388;15.29383
45328;Italy, Lucania - Paterno;40.37966;15.73444
45329;Italy, Bruttium - Pentidattilo;37.94932;15.75969
45330;Italy, Lucania - Pignola;40.57545;15.78166
45331;Italy, Lucania - Pisticci;40.39012;16.5529
45332;Italy, Lucania - Rocca Imperiale;40.10922;16.57827
45333;Italy, Bruttium - Rogliano;39.17864;16.32332
45335;Italy, Lucania - Sala Consilina;40.40192;15.5908
45336;Italy, Bruttium - Saline Ioniche;37.94151;15.71361
45338;Italy, Bruttium - San Benedetto Ullano;39.42726;16.12363
45339;Italy, Lucania - San Costantino;40.07377;15.68688
45340;Italy, Bruttium - San Giorgio Morgeto;38.3859;16.10679
45342;Italy, Lucania - San Giuseppe;39.96919;15.72956
45343;Italy, Bruttium - Sant'Ippolito;39.26465;16.29708
45345;Italy, Lucania - Silarus (Sele);40.48329;14.95821
45346;Italy, Lucania - Tolve;40.69593;16.01888
45347;Italy, Lucania - Torremare;40.3529;16.81821
45348;Italy, Lucania - Viggiano;40.34213;15.89964
45349;Italy, Etruria - Albinia;42.50141;11.20489
45350;Italy, Etruria - Balneum Regis (Cività);42.62688;12.09115
45351;Italy, Etruria - Valle di Bagnorea;42.61667;12.1
45352;Italy, Etruria - Bisentina;42.58174;11.907
45353;Italy, Etruria - Cala Galera;42.40075;11.20454
45354;Italy, Etruria - Canino;42.4664;11.75068
45355;Italy, Etruria - Capodimonte;42.54967;11.91218
45357;Italy, Etruria - Castagneto;43.06003;11.81043
45358;Italy, Etruria - Castelnuovo dell'Abate;42.99326;11.51558
45359;Italy, Etruria - Celleno;42.56116;12.13962
45360;Italy, Etruria - Ceri;41.99407;12.15295
45361;Italy, Etruria - Certaldo;43.54768;11.03924
45362;Italy, Etruria - Cetona;42.96318;11.90007
45363;Italy, Etruria - Cincelli;43.51002;11.79564
45364;Italy, Etruria - Colazzone;42.90369;12.4348
45365;Italy, Etruria - Colle Salvetti;43.59157;10.4757
45366;Italy, Etruria - Corchiano;42.34455;12.36057
45368;Italy, Etruria - Ilva (Elba);42.77819;10.19274
45370;Italy, Etruria - Fonteblanda;42.56548;11.17012
45372;Italy, Etruria - Igilium (Isola del Giglio);42.35363;10.9016
45374;Italy, Etruria - Gragnone;43.41815;11.90915
45378;Italy, Etruria - La Giustiniana;41.98391;12.40883
45380;Italy, Etruria - Livorno;43.23333;10.58333
45382;Italy, Etruria - Luciano;43.89073;10.33404
45383;Italy, Etruria - Maccarese;41.87775;12.2136
45386;Italy, Etruria - Massimina;41.87642;12.34767
45390;Italy, Etruria - Montalcino;43.05512;11.489
45391;Italy, Etruria - Monte Amiata;42.97615;11.54684
45393;Italy, Etruria - Monte Romano;42.2681;11.89842
45394;Italy, Etruria - Montefalcone;43.73079;10.73374
45395;Italy, Etruria - Monteroni d'Arbia;43.22968;11.42228
45396;Italy, Etruria - Monterosi;42.19811;12.30636
45397;Italy, Etruria - Mugnano;42.49643;12.27876
45399;Italy, Etruria - Nocchi;43.92166;10.34705
45400;Italy, Etruria - Orcla? (Norchia);42.33813;11.94609
45401;Italy, Etruria - Ottavia;41.95489;12.38935
45403;Italy, Etruria - Panzano in Chianti;43.54427;11.31545
45404;Italy, Etruria - Passignano;43.18763;12.13417
45406;Italy, Latium - Pisoniano;41.90566;12.95952
45407;Italy, Etruria - Podere Romitorio;42.63185;11.46654
45408;Italy, Etruria - Poggi Alti;42.75;11.38333
45409;Italy, Etruria - Porto Santo Stefano;42.43749;11.11495
45411;Italy, Etruria - Prato;43.8777;11.10223
45412;Italy, Etruria - Quercegrossa;43.39314;11.30866
45414;Italy, Etruria - Rosignano;43.39181;10.44247
45415;Italy, Etruria - Santo Stefano di Filattiera;44.33246;9.92947
45418;Italy, Etruria - San Donato Vecchio;42.5298;11.22086
45421;Italy, Etruria - Santa Cornelia;42.0208;12.458
45423;Italy, Etruria - Sarteano;42.99193;11.86472
45424;Italy, Etruria - Monte Sassetto;42.18333;11.86667
45425;Italy, Etruria - Sasso;42.05267;12.04532
45426;Italy, Etruria - Scarlino;42.90724;10.851
45427;Italy, Etruria - Scorgiano;43.34948;11.15937
45429;Italy, Etruria - Seripola;42.46994;12.35794
45430;Italy, Etruria - Soriano nel Cimino;42.4182;12.23414
45431;Italy, Etruria - Testa di Lepre di Sopra;41.96461;12.28567
45432;Italy, Etruria - Torrita di Siena;43.16893;11.77491
45433;Italy, Etruria - Lago Trasimeno;43.12959;12.09468
45434;Italy, Etruria - Vitorchiano;42.46565;12.17151
45436;Italy, Latium - Acqua Acetosa;41.80218;12.47767
45437;Italy, Latium - Afilae (Affile);41.88597;13.10097
45438;Italy, Campania - Agerola;40.63805;14.54522
45439;Italy, Campania - Agnano;40.84444;14.14972
45441;Italy, Latium - Arcinazzo Romano;41.87865;13.11637
45442;Italy, Latium - Ardeatino;41.68067;12.60655
45443;Italy, Campania - Arienzo;41.02734;14.4977
45446;Italy, Campania - Battaglia;40.88125;14.5668
45449;Italy, Campania - Borgo Appio;41.11096;14.05839
45450;Italy, Latium - Broccostella;41.70423;13.63457
45452;Italy, Latium - Cadolino;41.49129;12.66606
45453;Italy, Latium - Caesarina;41.98094;12.55596
45455;Italy, Campania - Camaldoli;40.859;14.20172
45457;Italy, Latium - Campo Ascolano;41.65556;12.42803
45460;Italy, Latium - Caprile;41.54377;13.6777
45461;Italy, Latium - Casale di Sabone;41.92736;12.68749
45464;Italy, Campania - Casaluce;41;14.19756
45465;Italy, Latium - Castel di Leva;41.77705;12.50543
45466;Italy, Latium - Castel Fusano;41.73333;12.31667
45467;Italy, Latium - Castel Giubileo;41.97333;12.51917
45468;Italy, Latium - Castelchiodato;42.05582;12.69651
45469;Italy, Latium - Castell'Arcione;41.97017;12.71051
45473;Italy, Latium - Civitella San Paolo;42.19935;12.57455
45474;Italy, Latium - Colle Caipoli;41.87787;12.81185
45475;Italy, Latium - Colle del Pero;41.85827;12.81912
45477;Italy, Latium - Colle Maiorana;42.06212;13.42752
45481;Italy, Latium - Colle Sughero;41.73333;12.98333
45483;Italy, Latium - Colleferro;41.72725;13.00378
45484;Italy, Latium - Valle Riccia;41.70064;13.06097
45486;Italy, Latium - Corcolle;41.91449;12.76213
45490;Italy, Latium - Fonte Nuova;42.50529;14.05175
45491;Italy, Latium - Forma;41.67445;13.08899
45492;Italy, Etruria - Forte Sangallo;42.28803;12.40851
45494;Italy, Latium - Frattamaggiore;40.9414;14.27588
45495;Italy, Campania - Lago del Fusaro;40.82392;14.05513
45497;Italy, Latium - Garigliano;41.22306;13.76222
45498;Italy, Latium - Genazzano;41.83623;12.97342
45499;Italy, Latium - Gerano;41.93372;12.99344
45500;Italy, Campania - Grazzanise;41.09075;14.10275
45501;Italy, Latium - Monte Compatri;41.80892;12.73778
45502;Italy, Latium - Labico;41.7926;12.87127
45503;Italy, Campania - Lacco Ameno;40.74901;13.88718
45507;Italy, Latium - Mandela;42.0301;12.9231
45512;Italy, Latium - Monte Carnale;41.98333;12.65
45513;Italy, Latium - Monte Leucio;41.46667;13.6
45514;Italy, Campania - Monte Nuovo;40.83492;14.08778
45515;Italy, Latium - Monte Porzio Catone;41.81585;12.71432
45516;Italy, Latium - Monte Rotondo;41.51404;13.82778
45517;Italy, Latium - Monte San Biagio;41.3536;13.35184
45518;Italy, Latium - Montecelli di Fondi;41.34766;13.35379
45519;Italy, Samnium - Montella;40.84372;15.01785
45520;Italy, Samnium - Monteverde Avellino;40.99997;15.53477
45521;Italy, Latium - Montiglioni;41.79938;12.6613
45523;Italy, Campania - Mugnano di Napoli;40.90933;14.20665
45524;Italy, Campania - Nisida;40.7962;14.16331
45526;Italy, Latium - Opi;41.78021;13.82969
45527;Italy, Campania - Cupa Orlando;40.89451;14.1388
45529;Italy, Campania - Pagani;40.74194;14.61459
45530;Italy, Latium - Paliano;41.80561;13.0546
45532;Italy, Latium - Pantano;41.56972;14.04243
45533;Italy, Latium - Passerano;41.89197;12.77206
45536;Italy, Latium - Piglio;41.82984;13.14075
45540;Italy, Latium - Ponte Galeria;41.81261;12.32685
45541;Italy, Latium - Ponte Maggiore;41.3263;13.17944
45543;Italy, Latium - Pontina;41.30237;13.10124
45544;Italy, Latium - Pomptinae Paludes (Pianura Pontina);41.41667;12.91667
45545;Italy, Latium - Porciano;41.75613;13.22379
45546;Italy, Campania - Portico di Caserta;41.05243;14.28264
45547;Italy, Campania - Pausilypum (Posillipo);40.81411;14.20765
45548;Italy, Latium - Posta Fibreno;41.69189;13.68013
45549;Italy, Samnium - Pozzillo;41.20291;14.19382
45550;Italy, Latium - Prata Porci;41.81819;12.71525
45551;Italy, Latium - Quarticciolo;42.07857;12.48213
45555;Italy, Latium - Rocca d'Arce;41.58712;13.58511
45556;Italy, Latium - Rocca Priora;41.78844;12.76616
45557;Italy, Latium - Roiate;41.8748;13.06571
45558;Italy, Latium - Rotavello;42.09021;12.76559
45559;Italy, Latium - San Donato;41.39232;12.99969
45562;Italy, Latium - Aefula;41.92983;12.82181
45563;Italy, Latium - San Gregorio di Sassola;41.91667;12.86667
45564;Italy, Latium - San Vito alla Melfa;41.65698;13.40317
45565;Italy, Latium - San Vittorino;41.91464;12.79038
45567;Italy, Latium - Santa Maria delle Mole;41.77278;12.60065
45568;Italy, Latium - Santi Cosma e Damiano;41.29889;13.81262
45569;Italy, Latium - Santopadre;41.60316;13.63489
45571;Italy, Campania - Scalandrone;40.8433;14.06638
45572;Italy, Latium - Scarpa;42.04946;12.96171
45574;Italy, Latium - Selvacava;41.35609;13.7324
45576;Italy, Latium - Setteville;41.94391;12.65464
45577;Italy, Etruria - Sorano;42.68263;11.71416
45578;Italy, Latium - Stazzano;42.09054;12.77475
45588;Italy, Latium - Torre San Gregorio;41.50544;13.71064
45590;Italy, Latium - Torricola;41.81377;12.54742
45591;Italy, Latium - Torrione;41.82685;12.68764
45592;Italy, Latium - Treponti;41.50757;12.94427
45595;Italy, Latium - Vicalvi;41.67663;13.7058
45596;Italy, Latium - Villetta;42.15566;13.10647
45598;Italy, Liguria - Bargone;44.2998;9.48379
45603;Italy, Liguria - Castelletto Uzzone;44.49326;8.18987
45605;France, Gallia - Clans;43.9952;7.14652
45606;Italy, Liguria - Envie;44.67851;7.37229
45607;Italy, Liguria - Frossasco;44.93389;7.35111
45609;Italy, Liguria - Lirio;44.9941;9.25543
45616;Italy, Liguria - Pinerolo;44.88459;7.33067
45621;Italy, Liguria - San Germano Vercellese;45.34992;8.24709
45624;Italy, Liguria - Sessame;44.6709;8.33728
45626;Italy, Liguria - Staffarda;44.72021;7.43831
45632;Italy, Liguria - Villafranca d'Asti;44.91321;8.03525
45633;Italy, Picenum - Arquata del Tronto;42.77223;13.29502
45634;Italy, Picenum - Aso;43.02408;13.61712
45637;Italy, Picenum - Caldarola;43.13979;13.22475
45638;Italy, Picenum - Campofilone;43.0808;13.81976
45639;Italy, Picenum - Canzano;42.64614;13.80411
45640;Italy, Picenum - Carassai;43.03174;13.68484
45641;Italy, Picenum - Castel di Lama;42.88108;13.70721
45642;Italy, Picenum - Castorano;42.89777;13.73029
45644;Italy, Umbria - Cesano di Senigallia;43.74787;13.17033
45646;Italy, Picenum - Civita di Colonella;42.86527;13.89138
45649;Italy, Picenum - Grottammare;42.98534;13.86837
45650;Italy, Picenum - Marino del Tronto;42.84292;13.63482
45651;Italy, Picenum - Massignano;43.53792;13.58744
45652;Italy, Picenum - Monte Roberto;43.48157;13.13852
45653;Italy, Picenum - Monte Vidon Combatte;43.05131;13.63168
45654;Italy, Picenum - Montedinove;42.97357;13.59037
45657;Italy, Picenum - Montolmo;43.25021;13.51317
45659;Italy, Picenum - Ortezzano;43.03189;13.60688
45661;Italy, Picenum - Fosso Pilocco;43.38333;13.66667
45664;Italy, Picenum - Ributino;43.20728;13.29918
45665;Italy, Picenum - Rotella;42.95395;13.55943
45668;Italy, Picenum - Fiume Salinello;42.78333;13.95
45669;Italy, Picenum - Torrente Salino;43.08333;13.48333
45670;Italy, Umbria - Sant'Andrea in Casale;43.93026;12.65248
45672;Italy, Picenum - Sant'Egidio alla Vibrata;42.82593;13.71537
45673;Italy, Latium - Sassone;41.78382;12.62582
45674;Italy, Picenum - Scorrano;42.59166;13.82036
45675;Italy, Picenum - Staffolo;43.43286;13.18367
45676;Italy, Picenum - Torre di Palma;43.14111;13.80866
