﻿id;full_name_reform;latitude;longitude
35168;Germany, Raetia - Aising;47.82958;12.10623
35169;Germany, Raetia - Aislingen;48.50656;10.456
35171;Germany, Raetia - Alkofen;48.91603;11.97782
35173;Germany, Raetia - Ammer;47.75591;11.04911
35175;Germany, Raetia - Auernheim;48.72641;10.29754
35177;Germany, Raetia - Bad Abbach;48.93754;12.04494
35178;Germany, Raetia - Baierbrunn;48.02034;11.48338
35179;Austria, Noricum - Birglstein;47.79977;13.0587
35181;Austria, Raetia - Mastiacum (Brixlegg);47.43018;11.87644
35183;Switzerland, Raetia - Crap Ses;46.63649;9.58406
35184;Germany, Raetia - Demling;48.79791;11.54374
35187;Germany, Germania - Clarenna (Donnstetten);48.51539;9.56511
35188;Germany, Raetia - Druisheim;48.6331;10.8144
35191;Austria, Noricum - Ad Mauros (Eferding);48.31265;14.02848
35193;Germany, Noricum - Eholfing;48.45397;13.37066
35194;Germany, Raetia - Ellwangen;48.96268;10.13015
35196;Germany, Raetia - Ennetach;48.05223;9.31849
35197;Germany, Raetia - Erding;48.31146;11.91888
35200;Germany, Raetia - Eugenbach;48.55212;12.07737
35201;Germany, Raetia - Flotzheim;48.83758;10.81384
35202;Germany, Raetia - Forchheim;48.82575;11.68306
35203;Germany, Raetia - Freundpolz;47.62443;10.19382
35204;Germany, Raetia - Gallenbach;48.41479;11.09822
35205;Germany, Raetia - Geiselprechting;47.83688;12.57969
35209;Germany, Raetia - Isinisca (Grosshelfendorf);47.94526;11.79309
35210;Germany, Raetia - Hammerschmiede;48.40111;10.91199
35211;Germany, Raetia - Harlach;47.83052;12.3475
35213;Germany, Raetia - Hellersberg;48.59974;13.39223
35216;Germany, Raetia - Hohengebraching;48.96044;12.08067
35218;Germany, Raetia - Inningen;48.31185;10.85055
35220;Austria, Raetia - Karres;47.21909;10.7791
35221;Germany, Raetia - Caelius Mons (Kellmünz an der Iller);48.12127;10.12778
35222;Germany, Raetia - Kematen;47.80697;11.95045
35223;Germany, Raetia - Kerschlach;47.91912;11.2063
35226;Germany, Raetia - Konigsbrunn;48.27311;10.88943
35227;Germany, Raetia - Konigswiese;48.42028;13.34536
35229;Germany, Raetia - Kumpfmühl;49.00123;12.06308
35230;Germany, Raetia - Laimerstadt;48.88167;11.71275
35231;Austria, Raetia - Langkampfen;47.54333;12.10076
35232;Germany, Raetia - Langweid am Lech;48.49012;10.85318
35233;Italy, Raetia - Laas;46.61989;10.69478
35234;Germany, Raetia - Lindau;47.54583;9.68333
35235;Germany, Raetia - Maihingen;48.92737;10.49889
35236;Austria, Raetia - Martinsbühel;47.26796;11.26488
35238;Italy, Transpadana - Meran;45.71071;7.66738
35239;Germany, Raetia - Merching;48.24416;10.98364
35240;Germany, Raetia - Mochenwangen;47.87636;9.63342
35245;Germany, Raetia - Neuburg am Inn;48.51024;13.44509
35246;Germany, Raetia - Odenburg;48.33333;9.35
35247;Italy, Raetia - Auer;46.35;11.3
35251;Germany, Raetia - Otting;48.87246;10.80034
35253;Germany, Raetia - Pasing;48.14049;11.46159
35255;Germany, Raetia - Pfaffenhofen an der Ilm;48.53252;11.49774
35256;Germany, Raetia - Pforing;48.80866;11.68774
35259;Italy, Raetia - Rabland;46.67145;11.0624
35260;Germany, Raetia - Ravensburg;47.77827;9.61213
35261;Germany, Raetia - Reichenbach;48.01843;9.61242
35262;Germany, Raetia - Risstissen;48.27099;9.83063
35263;Germany, Raetia - Rogging;48.85118;12.21876
35264;Germany, Raetia - Rosenauberg;47.71738;10.32528
35265;Germany, Raetia - Roseninsel;47.94152;11.30888
35267;Germany, Raetia - Schalkham;48.47913;12.42882
35268;Germany, Raetia - Schamhaupten;48.91485;11.59711
35269;Austria, Raetia - Scarbia (Scharnitz);47.39029;11.2647
35270;Germany, Raetia - Schirenhof;48.78656;9.77749
35275;Germany, Raetia - Sigmaringen;48.09129;9.22861
35276;Italy, Raetia - Silandro;46.62768;10.77369
35279;Germany, Raetia - Steinbrunnen;48.95355;11.02774
35280;Germany, Raetia - Steinkirchen;48.82685;12.83702
35281;Germany, Raetia - Stettberg;49.377;10.3401
35284;Germany, Raetia - Tabing;47.93473;12.52668
35285;Germany, Raetia - Taimering;48.91752;12.31437
35286;Germany, Raetia - Tuttlingen;47.98233;8.81921
35287;Germany, Raetia - Ulm;48.4;9.98333
35288;Germany, Raetia - Untermeitingen;48.16229;10.81155
35290;Germany, Germania - Ad Lunam (Urspring);48.54994;9.90066
35291;Germany, Raetia - Vilshofen;48.62705;13.18292
35294;Germany, Raetia - Westerndorf;47.93357;10.71384
35295;Germany, Raetia - Westheim;49.2464;8.32357
35296;Germany, Raetia - Wettenhausen;48.39616;10.35718
35297;Germany, Raetia - Ziegetsdorf;48.99812;12.06954
35298;Austria, Noricum - Adendorf;47.10569;14.38414
35303;Austria, Noricum - Aichegg;47.07396;15.1905
35304;Austria, Noricum - Albing;48.225;14.54729
35305;Austria, Noricum - Deinsberg;46.89523;14.52679
35310;Austria, Noricum - Neumarkt in der Steiermark;47.07083;14.42278
35314;Austria, Noricum - Sankt Walburgen;46.77016;14.55026
35317;Austria, Noricum - Wildbad Einod;47.02222;14.41303
35321;Austria, Noricum - Aspach;48.18238;13.30277
35322;Austria, Noricum - Attnang-Puchheim;48.01544;13.72425
35323;Austria, Noricum - Bachmanning;48.1307;13.79652
35325;Austria, Noricum - Baldersdorf;46.77956;13.54787
35327;Austria, Noricum - Beintratten;46.6992;14.30948
35328;Germany, Noricum - Berchtesgaden;47.63018;13.00007
35329;Austria, Noricum - Bernaich;46.80112;14.41262
35330;Austria, Noricum - Bichlhof;46.61189;13.54438
35331;Austria, Noricum - Bischofshofen;47.41721;13.21889
35332;Slovenia, Noricum - Braslovce;46.28809;15.03975
35333;Italy, Noricum - Bruneck;46.79657;11.93804
35335;Austria, Noricum - Brunn im Felde;48.42926;15.69786
35336;Italy, Noricum - Burgfrieden;46.59623;11.53084
35337;Austria, Noricum - Burgstall;46.68861;14.91145
35338;Italy, Noricum - Camporosso;46.5;13.56667
35340;Slovenia, Noricum - Celestrina;46.55326;15.70671
35341;Slovenia, Noricum - Celovnik;46.07245;15.20491
35343;Slovenia, Noricum - Dobrisa vas;46.24516;15.18305
35344;Italy, Raetia - Merano;46.66889;11.16389
35345;Slovenia, Noricum - Dolga Gora;46.27827;15.51137
35348;Germany, Noricum - Dornau;47.7;12.41667
35352;Austria, Noricum - Durnfeld;46.83293;14.44374
35354;Austria, Noricum - Edling;46.6208;14.70398
35357;Austria, Noricum - Ennsegg;48.21562;14.4819
35361;Austria, Noricum - Felben;47.27871;12.49115
35362;Austria, Noricum - Fohnsdorf;47.20761;14.67599
35364;Austria, Noricum - Freienstein;47.39479;15.04147
35366;Slovenia, Noricum - Gabrje;46.07046;14.4091
35367;Switzerland, Raetia - Gams;47.20391;9.44132
35373;Austria, Noricum - Penk;46.56349;14.7861
35374;Austria, Noricum - Rinkenberg;46.62433;14.76543
35376;Austria, Noricum - Goldegg;47.31761;13.08499
35377;Slovenia, Noricum - Gomilsko;46.25284;15.04321
35378;Austria, Noricum - Goritschach;46.60895;13.95461
35379;Austria, Noricum - Görtschach;46.63581;14.24224
35383;Austria, Noricum - Stift Gottweig;48.36657;15.61267
35384;Austria, Noricum - Gotzwiesen;48.17187;15.94197
35389;Austria, Noricum - Grünau;48.09893;15.50357
35390;Austria, Noricum - Gschiess;46.80252;13.4484
35392;Austria, Noricum - Gummern;46.65454;13.76937
35393;Austria, Noricum - Matucaium (Stammersdorf);46.80781;14.24894
35396;Austria, Noricum - Hallein;47.68248;13.10037
35402;Austria, Noricum - Haslach;48.19337;14.57463
35408;Austria, Noricum - Herzogenburg;48.28699;15.69215
35410;Slovenia, Noricum - Hocko Pohorje;46.50336;15.57823
35411;Austria, Noricum - Tartursanis (Hohentauern);47.43333;14.48333
35413;Austria, Noricum - Hub;47.15221;15.41659
35414;Slovenia, Noricum - Hudinja;46.40376;15.32171
35415;Austria, Noricum - Hummersdorf;47.27889;12.69539
35416;Germany, Noricum - Hurn;48.34987;13.13864
35421;Austria, Noricum - Jakling;46.76047;14.84692
35422;Slovenia, Noricum - Janseva ulica;46.16567;14.57535
35423;Austria, Noricum - Johannesberg;48.21814;15.95663
35424;Slovenia, Noricum - Jurisna vas;46.42141;15.52181
35425;Slovenia, Noricum - Kamnica;46.57346;15.61253
35427;Austria, Noricum - Katsch an der Mur;47.149;14.27379
35428;Austria, Noricum - Tarnasicum (Flattnitz);46.94333;14.03417
35430;Austria, Noricum - Kellau;47.60429;13.18315
35437;Slovenia, Noricum - Klempas;46.03152;14.44914
35438;Austria, Noricum - Köcking;46.57851;14.65316
35442;Slovenia, Noricum - Koritno;46.4011;15.43583
35444;Austria, Noricum - Kotschach-Mauthen;46.67114;12.99944
35446;Slovenia, Noricum - Križevec;46.36715;15.37263
35448;Austria, Noricum - Laakirchen;47.97873;13.82045
35449;Austria, Noricum - Lamm;46.76526;14.76888
35453;Slovenia, Noricum - Laporje;46.34792;15.5932
35454;Austria, Noricum - Lassenberg;46.82325;15.36936
35456;Austria, Noricum - Lavanttal;46.71538;14.86618
35457;Austria, Noricum - Lebern;47.00362;15.44203
35459;Austria, Noricum - Leibnitzerfeld;46.8;15.55
35461;Slovenia, Noricum - Lemberg;46.32194;15.24504
35462;Austria, Noricum - Leonstein;47.89509;14.23109
35463;Slovenia, Noricum - Letusch;46.3155;15.02108
35464;Slovenia, Noricum - Lichtenwald;46.01295;15.29799
35466;Austria, Noricum - Lippitzbach;46.63677;14.77129
35469;Austria, Noricum - Maria Rast am Hainzenberg;47.22469;11.88934
35470;Austria, Noricum - Markersdorf an der Pielach;48.19442;15.49897
35474;Austria, Noricum - Meiselding;46.83945;14.39593
35475;Austria, Noricum - Michaelbeuern;48.01942;13.02877
35477;Slovenia, Noricum - Miklavž na Dravskem Polju;46.50826;15.69508
35478;Slovenia, Noricum - Modrič;46.40993;15.47062
35479;Austria, Noricum - Molbling;46.86245;14.44446
35483;Austria, Noricum - Moosburg;46.65917;14.17721
35485;Austria, Noricum - Laciacum (Mösendorf);47.98823;13.46577
35489;Austria, Raetia - Natters;47.23406;11.37355
35490;Slovenia, Noricum - Negova;46.60959;15.93762
35492;Austria, Noricum - Niederschockl;47.14378;15.5011
35494;Slovenia, Noricum - Oberbirnbaum;46.68469;12.88424
35495;Austria, Noricum - Oberdorf;46.65242;14.00132
35496;Austria, Noricum - Oberdrauburg;46.74867;12.96743
35498;Austria, Noricum - Oberleis;48.5588;16.36928
35501;Austria, Noricum - Oberschauersberg;48.12741;14.00937
35503;Austria, Noricum - In Alpe (Obertauern);47.2483;13.55772
35504;Austria, Noricum - Obertrum am See;47.93703;13.07554
35505;Austria, Noricum - Obervellach;46.93111;13.20019
35508;Austria, Noricum - Ohling;48.10133;14.79895
35509;Austria, Noricum - Olsa;46.95236;14.42142
35510;Austria, Noricum - Oswaldgraben;47.16113;15.05911
35513;Austria, Noricum - Peggau;47.20561;15.34345
35514;Italy, Noricum - Perca;46.79149;11.9824
35515;Austria, Noricum - Perwarth;48.03051;14.99223
35523;Slovenia, Noricum - Pivola;46.50167;15.61683
35525;Slovenia, Noricum - Platsch;46.68333;15.63333
35527;Slovenia, Noricum - Polhov Gradec;46.06561;14.31235
35529;Slovenia, Noricum - Poljcane;46.31416;15.57847
35531;Slovenia, Noricum - Polzela;46.2809;15.07373
35533;Slovenia, Noricum - Prebold;46.2366;15.09165
35543;Austria, Noricum - Radnig;46.63957;13.36075
35544;Austria, Noricum - Rannersdorf;46.79477;15.70424
35546;Italy, Noricum - Rasun di Sotto;46.78125;12.04984
35551;Austria, Noricum - Reitern;47.62313;13.63223
35552;Slovenia, Noricum - Spodnja Rečica;46.31622;14.93112
35553;Slovenia, Noricum - Rifnik;46.20037;15.4032
35554;Slovenia, Noricum - Rimske Toplice;46.12362;15.19451
35555;Germany, Noricum - Rimsting;47.87963;12.33776
35556;Slovenia, Noricum - Rogatec;46.22589;15.70003
35557;Germany, Noricum - Rosenheim;47.85713;12.1181
35558;Austria, Noricum - Rossegg;47.31073;15.66921
35560;Austria, Noricum - Rust im Tullnerfeld;48.30294;15.92932
35562;Austria, Noricum - Saaz;46.95076;15.82124
35563;Austria, Noricum - Sankt Athanas;46.73959;13.14368
35571;Austria, Noricum - Sankt Peter im Lavanttal;47.01897;14.7566
35573;Austria, Noricum - Saudorfl;47.58086;15.47875
35574;Slovenia, Noricum - Savna Pec;46.11231;15.12416
35575;Austria, Noricum - Schlatt;48.07104;13.78788
35576;Austria, Noricum - Ioviacum (Schlögen);48.42389;13.87028
35579;Austria, Noricum - Schwarzenbach;47.63431;16.35366
35580;Austria, Noricum - Seekirchenmarkt;47.89075;13.1269
35585;Slovenia, Noricum - Sesce pri Preboldu;46.23839;15.12289
35586;Austria, Noricum - Siezenheim;47.81051;12.98285
35588;Austria, Noricum - Silberegg;46.85182;14.49093
35589;Germany, Noricum - Sillersdorf;47.85178;12.92142
35590;Austria, Noricum - Sillian;46.74743;12.42102
35591;Slovenia, Noricum - Skomarje;46.41262;15.34196
35592;Slovenia, Noricum - Slivnica pri Mariboru;46.47574;15.65506
35593;Slovenia, Noricum - Smarje pri Jelsah;46.2287;15.51904
35594;Austria, Noricum - Solling;48.04066;15.13988
35595;Slovenia, Noricum - Spodnja Selnica;46.55586;15.51383
35597;Slovenia, Noricum - Spodnje Hoce;46.49803;15.64304
35599;Slovenia, Noricum - Spodnji Jakobski Dol;46.62757;15.74096
35600;Austria, Noricum - Srejach;46.6243;14.5968
35601;Austria, Noricum - Stambach;47.33411;15.95799
35602;Austria, Noricum - Stampfen;46.92884;12.90167
35603;Austria, Noricum - Steg;47.96437;13.89796
35606;Austria, Noricum - Steinerkirchen an der Traun;48.0786;13.95729
35608;Austria, Noricum - Stollhofen;48.35429;15.7567
35609;Slovenia, Noricum - Stranice;46.36357;15.36562
35610;Austria, Noricum - Straning;48.61107;15.86373
35611;Austria, Noricum - Strassen;46.751;12.48683
35612;Austria, Noricum - Strassgang;47.04049;15.40103
35614;Croatia, Noricum - Štrigova;46.50012;16.28643
35616;Italy, Raetia - Stufels;46.71705;11.65971
35621;Slovenia, Noricum - Sveti-Ahac;45.89366;14.60606
35624;Austria, Noricum - Timelkam;48.00197;13.60608
35625;Slovenia, Noricum - Tinje;46.41571;15.50212
35628;Austria, Noricum - Treffling;46.8388;13.52453
35630;Austria, Noricum - Tschrietes;46.77377;14.71996
35633;Austria, Noricum - Untertauern;47.30369;13.50581
35635;Austria, Noricum - Uttendorf;47.28216;12.57247
35636;Italy, Noricum - Niederolang;46.76742;12.01837
35639;Slovenia, Noricum - Vodisko;46.11517;15.23864
35640;Slovenia, Noricum - Vrbje;46.2458;15.15443
35643;Austria, Noricum - Wagram;48.20994;14.54661
35647;Austria, Noricum - Warmbad-Judendorf;46.60856;13.85062
35648;Austria, Noricum - Weidlingbach;48.26753;16.23665
35649;Germany, Raetia - Weihmörting;48.3956;13.21046
35651;Austria, Noricum - Weiterschwang;47.98741;13.58
35652;Austria, Noricum - Weng;47.33039;13.07601
35653;Austria, Noricum - Werfen;47.47613;13.19128
35655;Austria, Noricum - Wies;46.719;15.27103
35656;Austria, Noricum - Wiesenau;46.94484;14.8124
35657;Slovenia, Noricum - Windenau;46.52819;15.63978
35659;Austria, Noricum - Gabromagus (Windischgarsten);47.72054;14.32236
35661;Austria, Noricum - Wolanigberg;46.66111;13.81083
35664;Slovenia, Noricum - Žalec;46.25197;15.16501
35666;Austria, Noricum - Zeillern;48.12971;14.80886
35669;Slovenia, Noricum - Znojilo;46.05927;15.25696
35670;Slovenia, Noricum - Žovnek;46.27636;15.00378
35671;Austria, Pannonia - Aequinoctium (Fischamend);48.11667;16.61667
35672;Slovenia, Pannonia - Ajdovski gradec;46.28013;13.96185
35673;Austria, Pannonia - Gattendorf;48.01424;16.98356
35674;Austria, Pannonia - Schonabrunn;48.07555;16.91385
35676;Croatia, Pannonia - Iovia (Ludbreg);46.25377;16.61509
35677;Austria, Pannonia - Andau;47.77797;17.0334
35678;Austria, Pannonia - Apetlon;47.7459;16.83054
35680;Hungary, Pannonia - Asszonyfapuszta;47.33646;17.39425
35681;Croatia, Pannonia - Baćin;45.21169;16.74965
35684;Hungary, Pannonia - Barátföld;47.76667;17.41667
35685;Hungary, Pannonia - Barcs;45.95847;17.46138
35686;Slovenia, Pannonia - Begunje na Gorenjskem;46.37674;14.20202
35688;Hungary, Pannonia - Silicenis (Beleg);46.3153;17.41187
35690;Slovakia, Germania - Bíňa;47.92206;18.64236
35691;Hungary, Pannonia - Boba;47.18322;17.18722
35693;Croatia, Pannonia - Borovo;45.40201;18.97292
35695;Austria, Pannonia - Brunn am Gebirge;48.10896;16.28539
35696;Slovakia, Germania - Brusnik;48.29934;19.40207
35697;Austria, Pannonia - Burgenland;47.15372;16.26888
35698;Slovenia, Pannonia - Catez;45.96984;14.96037
35700;Slovenia, Pannonia - Cerkvisce;45.57593;15.26454
35703;Hungary, Pannonia - Csurgo;46.25657;17.1003
35705;Croatia, Pannonia - Desni Degoj;45.4542;15.96725
35706;Austria, Pannonia - Dobling;48.24943;16.34175
35708;Bosnia and Herzegovina, Pannonia - Donji Podgradci;45.08189;17.10844
35709;Hungary, Pannonia - Dorog;47.72364;18.72974
35710;Croatia, Pannonia - Dragotina;45.25556;16.18245
35712;Austria, Pannonia - Ebergassing;48.04565;16.51885
35713;Austria, Pannonia - Ebersdorf;48.44848;13.93882
35715;Slovenia, Pannonia - Gatina;45.94741;14.68371
35716;Austria, Pannonia - Gerasdorf am Steinfeld;47.78149;16.07693
35717;Hungary, Pannonia - Gizellatelep;47.756;18.93541
35718;Croatia, Pannonia - Glavnica Donja;45.94046;16.1431
35719;Slovenia, Pannonia - Golo;45.77667;14.44583
35720;Croatia, Pannonia - Gorička;45.15943;16.33405
35721;Croatia, Pannonia - Gredjani;45.31213;15.97163
35722;Austria, Germania - Grein;48.22822;14.86019
35724;Austria, Pannonia - Grosser Wienerberg;48.2;16.1
35725;Austria, Pannonia - Hainburg an der Donau;48.14505;16.9424
35726;Austria, Pannonia - Halbturn;47.87076;16.9757
35727;Hungary, Pannonia - Hedervar;47.83106;17.4541
35728;Austria, Pannonia - Hernals;48.23333;16.26667
35729;Austria, Pannonia - Hollern;48.07541;16.89428
35730;Croatia, Pannonia - Hrascina;46.11115;16.22666
35731;Austria, Pannonia - Illmitz;47.76215;16.80011
35732;Croatia, Pannonia - Cuccium (Ilok);45.22398;19.37584
35733;Austria, Pannonia - Inzersdorf;48.13589;16.35733
35735;Croatia, Pannonia - Jelkovecka;45.81931;16.11842
35736;Slovenia, Pannonia - Jereka;46.29659;13.96152
35738;Austria, Noricum - Kalsdorf;47.04483;14.47277
35739;Croatia, Pannonia - Kamenski Vucjak;45.48758;17.532
35740;Croatia, Pannonia - Kamensko;45.36231;15.16586
35741;Slovenia, Pannonia - Kamni Potok;45.92007;14.97942
35744;Hungary, Pannonia - Kisber;47.49757;18.02865
35745;Slovenia, Pannonia - Komenda;46.20528;14.53917
35746;Hungary, Pannonia - Kovagoszolos;46.08244;18.12423
35748;Slovenia, Pannonia - Kranj;46.24283;14.35554
35749;Croatia, Pannonia - Kunovec;46.20142;16.78055
35750;Slovenia, Pannonia - Lendava;46.56448;16.45306
35751;Austria, Pannonia - Leopoldsdorf bei Wien;48.11398;16.39416
35754;Slovenia, Pannonia - Mackovski;46.78371;16.16344
35755;Slovenia, Pannonia - Majberg;46.35037;15.73411
35756;Austria, Pannonia - Mannsworth;48.14608;16.51386
35757;Hungary, Pannonia - Marevar;46.22536;18.32222
35758;Austria, Pannonia - Maria Gugging;48.20817;16.37382
35759;Austria, Pannonia - Maria Rast;48.24129;16.19358
35760;Austria, Pannonia - Marz;47.71998;16.4164
35762;Austria, Pannonia - Meidling;48.16737;16.31605
35763;Slovenia, Pannonia - Menges;46.16591;14.57197
35764;Austria, Noricum - Merkendorf;48.1909;15.37713
35766;Austria, Pannonia - Mödling;48.08255;16.2869
35767;Slovenia, Pannonia - Mokrice;45.97315;14.30418
35768;Slovenia, Pannonia - Murska Sobota;46.65814;16.16103
35769;Austria, Pannonia - Muthmannsdorf;47.83877;16.11066
35771;Austria, Pannonia - Neusiedl am See;47.94901;16.8417
35772;Austria, Pannonia - Nickelsdorf;47.94159;17.07076
35773;Slovakia, Germania - Nové Zámky;47.98816;18.15711
35774;Slovenia, Pannonia - Novo Mesto;45.79858;15.17391
35776;Austria, Pannonia - Ober-Berndorf;47.94456;16.1043
35778;Slovenia, Pannonia - In medio Curta (Ormož);46.40863;16.15082
35780;Austria, Pannonia - Oslip;47.82929;16.62511
35783;Hungary, Pannonia - Papa;47.32605;17.46978
35784;Croatia, Pannonia - Petrinja;45.44225;16.27686
35786;Austria, Pannonia - Pinkafeld;47.37387;16.12527
35787;Slovenia, Pannonia - Pivka;45.68253;14.19606
35788;Slovakia, Germania - Podunajské Biskupice;48.12511;17.21079
35790;Slovenia, Pannonia - Podzemelj;45.60873;15.27352
35792;Slovenia, Pannonia - Postojna;45.77497;14.21332
35793;Croatia, Pannonia - Potoci;45.20194;16.77472
35794;Austria, Pannonia - Pottsching;47.8049;16.37214
35796;Slovakia, Germania - Pozsonyboldogfa;48.23889;17.42944
35797;Croatia, Pannonia - Pregrada;46.16491;15.75091
35802;Hungary, Pannonia - Rackeve;47.15969;18.93857
35803;Slovenia, Pannonia - Radovljica;46.34374;14.174
35805;Slovenia, Pannonia - Ravnace;45.70029;15.26955
35807;Slovenia, Pannonia - Rodine;45.59913;15.14558
35808;Austria, Pannonia - Rust;47.80238;16.67218
35810;Hungary, Pannonia - Bassiana (Sárvár);47.25242;16.92949
35812;Austria, Pannonia - Schattendorf;47.71049;16.50955
35813;Austria, Pannonia - Schwadorf bei Wien;48.07118;16.58294
35814;Austria, Pannonia - Ala Nova (Schwechat);48.14093;16.47638
35815;Slovenia, Pannonia - Sencur;46.24337;14.41922
35816;Hungary, Pannonia - Sikator;47.43708;17.85106
35817;Slovenia, Pannonia - Smarje;45.82786;15.34263
35818;Slovenia, Pannonia - Smihel pri Zuzemberku;45.84938;14.88158
35821;Austria, Pannonia - Steinbrunn;47.83569;16.41215
35822;Slovenia, Pannonia - Strahomer;45.9433;14.48893
35823;Austria, Pannonia - Sussenbrunn;48.29924;16.49754
35824;Hungary, Pannonia - Süttö;47.75724;18.44759
35825;Croatia, Pannonia - Sveti Petar na Mrežnici;45.43451;15.49795
35827;Hungary, Pannonia - Szeplak;46.89889;18.0083
35828;Hungary, Pannonia - Szolosgyorok;46.70988;17.67423
35829;Austria, Pannonia - Tadten;47.76378;16.98692
35831;Hungary, Pannonia - Tomordpuszta;47.64657;18.19443
35833;Slovenia, Pannonia - Trebelno;45.912;15.15022
35835;Croatia, Pannonia - Tuhovac;46.20902;16.45066
35838;Austria, Pannonia - Unterlaa;48.11101;16.45766
35840;Slovenia, Pannonia - Utik;46.16971;14.51116
35842;Hungary, Pannonia - Vasvár;47.04966;16.80193
35843;Slovenia, Pannonia - Velika Nedelja;46.42025;16.11028
35844;Slovenia, Pannonia - Veliki Koren;45.89883;15.38454
35845;Austria, Pannonia - Velm;48.04379;16.447
35846;Slovenia, Pannonia - Vihre;45.91183;15.52713
35847;Croatia, Pannonia - Serota (Virovitica);45.83165;17.38554
35851;Austria, Pannonia - Vosendorf;48.12228;16.33478
35852;Slovenia, Pannonia - Vurberk;46.4854;15.78922
35854;Slovenia, Pannonia - Svečina;46.67466;15.58715
35855;Croatia, Pannonia - Zagrebacka;45.81501;15.98192
35856;Hungary, Pannonia - Zalaszentgyorgy;46.87179;16.70378
35857;Austria, Pannonia - Zillingdorf;47.84815;16.32463
35858;Austria, Pannonia - Zwentendorf;48.34422;15.91057
35859;Hungary, Pannonia - Ad Latus (Őcsény);46.3192;18.76367
35860;Hungary, Pannonia - Alisca (Gábor-tanya);46.31256;18.75792
35861;Croatia, Pannonia - Antiana (Baan);45.80454;18.66508
35863;Serbia, Pannonia - Backi Petrovac;45.35678;19.61731
35868;Hungary, Pannonia - Bata;46.1267;18.77413
35869;Croatia, Pannonia - Ad Militare (Batina);45.85262;18.85061
35870;Serbia, Pannonia - Begec;45.2396;19.61859
35874;Hungary, Pannonia - Buda-Ujlak;47.5292;19.03889
35875;Hungary, Pannonia - Budafok-Teteny;47.425;19.03167
35876;Serbia, Pannonia - Cerevic;45.19168;19.66906
35881;Croatia, Pannonia - Djurdjevac;46.03988;17.07145
35882;Hungary, Pannonia - Durmoss Hunka;47.03333;18.83333
35883;Hungary, Pannonia - Fadd;46.46476;18.82184
35884;Hungary, Pannonia - Felcsut;47.45419;18.58658
35886;Hungary, Pannonia - Felsonana;46.4672;18.52699
35887;Hungary, Pannonia - Filatori-Damm;47.55167;19.03405
35889;Croatia, Pannonia - Grabarje;45.2125;18.70333
35890;Hungary, Pannonia - Hatvan;47.6657;19.67667
35892;Hungary, Pannonia - Herceghalom;47.4981;18.74481
35893;Hungary, Pannonia - Hidegkut;47.00237;17.82766
35894;Hungary, Pannonia - Horany;47.67289;19.11112
35895;Hungary, Pannonia - Hosszuhat;47.23328;21.09662
35896;Croatia, Pannonia - Ilaca;45.1813;19.09894
35901;Hungary, Pannonia - Kaposvar;46.35936;17.79676
35902;Hungary, Pannonia - Kisdorog;46.38812;18.49475
35903;Hungary, Pannonia - Kisfalud;47.2042;18.49457
35904;Hungary, Pannonia - Kistokaj;48.03971;20.84101
35905;Hungary, Pannonia - Koka;47.48459;19.57985
35908;Hungary, Pannonia - Kortvelyes;47.48839;18.45249
35912;Hungary, Pannonia - Nagyberki;46.36008;18.00516
35913;Hungary, Pannonia - Nagyharsany;45.84669;18.39478
35914;Serbia, Pannonia - Neštin;45.21318;19.46598
35916;Serbia, Pannonia - Novi Futok;45.23874;19.71416
35924;Serbia, Pannonia - Putinci;44.99931;19.98204
35925;Hungary, Pannonia - Sajo;47.94336;21.11437
35926;Hungary, Pannonia - Siófok;46.90906;18.07462
35927;Morocco, Mauretania - Malva (Oued Moulouia);35.12137;-2.3445
35928;Serbia, Pannonia - Skela;44.65956;20.044
35930;Hungary, Pannonia - Somodor;46.47731;17.84253
35932;Serbia, Pannonia - Subotica;46.10055;19.66506
35933;Slovakia, Germania - Šurany;48.0884;18.17926
35934;Serbia, Pannonia - Sviloš;45.17375;19.57875
35935;Hungary, Pannonia - Szalkszentmarton;46.97549;19.0171
35936;Hungary, Pannonia - Szikszo;48.19893;20.9298
35937;Hungary, Pannonia - Szob;47.93417;18.85417
35938;Hungary, Pannonia - Tiszalok;48.01594;21.37671
35939;Hungary, Pannonia - Tokol;47.31871;18.96752
35940;Hungary, Pannonia - Tolnau;46.47628;18.55706
35941;Hungary, Pannonia - Vac;47.78418;19.13518
35942;Croatia, Pannonia - Iovalia (Valpovo);45.65902;18.41555
35945;Hungary, Pannonia - Zamoly;47.31681;18.40837
35946;Croatia, Pannonia - Ad Novas (Zmajevac);45.80088;18.80804
35950;Croatia, Illyricum - Bakarac;44.11389;15.96333
35951;Bosnia and Herzegovina, Illyricum - Berkovina;44.09073;18.87501
35954;Bosnia and Herzegovina, Illyricum - Bijela;43.5;17.8
35955;Croatia, Illyricum - Bili Brig;43.76353;16.73673
35956;Bosnia and Herzegovina, Illyricum - Biljaca;43.55583;17.45
35967;Bosnia and Herzegovina, Illyricum - Blazuj;43.83867;18.26064
35968;Bosnia and Herzegovina, Illyricum - Boracko;44.13722;18.58
35969;Bosnia and Herzegovina, Illyricum - Borak;43.795;18.19778
35970;Bosnia and Herzegovina, Illyricum - Borja;43.35639;19.0275
35971;Bosnia and Herzegovina, Illyricum - Bratac;43.25529;18.22589
35972;Bosnia and Herzegovina, Illyricum - Bravski Vaganac;44.5241;16.51398
