﻿id;full_name_reform;latitude;longitude
30434;Turkey, Phrygia - Macun;40.22017;32.00224
30435;Turkey, Phrygia - Mali;39.8369;32.2934
30436;Turkey, Phrygia - Örencik;39.78259;32.83492
30437;Turkey, Phrygia - Ortaköy;39.93126;33.02073
30440;Turkey, Phrygia - Sunlu;40.18759;33.03756
30441;Turkey, Phrygia - Taspinar;40.17443;33.06418
30442;Turkey, Phrygia - Tolkoy;39.63792;33.05329
30443;Turkey, Phrygia - Yaǧcioǧlu;39.06065;32.21553
30444;Greece, Macedonia - Asomata;40.48772;22.23276
30446;Greece, Macedonia - Koryphe;41.15687;22.82878
30447;Greece, Macedonia - Makrochori;40.55125;22.24955
30448;Greece, Macedonia - Nesi;40.6361;22.38884
30449;Greece, Macedonia - Patris;40.56071;22.18545
30450;Greece, Macedonia - Rachi;40.48453;22.21451
30451;Greece, Macedonia - Skyllitsi;40.60611;22.32918
30452;Greece, Macedonia - Phyteia;40.56325;22.10968
30463;Republic of Macedonia, Macedonia - Melniča;41.64167;21.59
30465;Republic of Macedonia, Macedonia - Gradešnica;41.08399;21.7628
30468;Republic of Macedonia, Macedonia - Mojno;41.14898;21.56467
30474;Republic of Macedonia, Macedonia - Suvodol;41.06723;21.53811
30489;Republic of Macedonia, Macedonia - Argos;41.58135;21.88507
30528;Republic of Macedonia, Macedonia - Vašarejca;41.17325;21.40616
30530;Republic of Macedonia, Macedonia - Alkomena (Bučin);41.27587;21.31501
30538;Serbia, Moesia - Theranda (Suva Reka);42.36028;20.82971
30546;Greece, Macedonia - Pylaia;40.59918;22.98613
30548;Greece, Sporades - Limenas;40.77676;24.69527
30550;Greece, Macedonia - Naousa;40.62944;22.06806
30553;Greece, Thracia - Anastasia;41.0703;23.80838
30557;Greece, Thracia - Drabeskos (Draviskos);40.92336;23.87185
30560;Greece, Thracia - Rodolibos;40.9202;23.9742
30562;Greece, Thracia - Tsataltza;41.13136;24.20859
30565;Greece, Sporades - Palaiopolis;40.47434;25.52514
30576;Austria, Noricum - Gurina;46.66883;13.08764
30578;Croatia, Illyricum - Stari Grad;43.18472;16.59528
30579;Turkey, Galatia - Alaca;40.16928;34.84177
30580;Turkey, Galatia - Bicikler;39.83127;34.45599
30581;Turkey, Galatia - Dambasan;39.93291;34.5156
30582;Turkey, Galatia - Demirșeyh;40.2709;34.50952
30584;Turkey, Galatia - Haydarbeyli;39.93453;34.47539
30586;Albania, Illyricum - Fier;40.72758;19.56269
30587;Turkey, Galatia - Kaymaz;40.10612;34.61706
30588;Turkey, Galatia - Körpeli;39.88837;34.45862
30589;Turkey, Galatia - Küçüknefes;39.7833;34.5114
30590;Turkey, Galatia - Musabeyli;39.83359;34.62232
30591;Turkey, Pontus - Sungurlu;40.16357;34.37516
30592;Turkey, Galatia - Yazır;39.99086;34.59341
30593;Turkey, Galatia - Yekbas;40.04936;34.60552
30594;Turkey, Galatia - Zinai;39.88468;34.29041
30599;Turkey, Bithynia - Bilecik;40.14192;29.97932
30600;Turkey, Bithynia - Dableis (Çayköy);40.26962;30.68236
30602;Turkey, Bithynia - Doğancılar;40.27685;30.39683
30604;Turkey, Bithynia - Artemis (Gökçeözü);40.28635;30.59331
30605;Turkey, Bithynia - Gölpazarı;40.28472;30.31722
30609;Turkey, Bithynia - Karaağaç;40.15843;28.22662
30613;Turkey, Bithynia - Leukai (Osmaneli);40.3584;30.0134
30614;Turkey, Bithynia - Sarihocilar;40.28484;30.51724
30616;Turkey, Bithynia - Agrilion (Gökçesu);40.90659;31.95891
30631;Italy, Latium - Portus;41.77993;12.26258
30633;Italy, Latium - Labicum;41.80752;12.73641
30634;Italy, Picenum - Truentum (Martinsicuro);42.91371;13.90436
30636;Italy, Latium - Basilica Sancti Petri apostoli;41.90237;12.45415
30637;Italy, Latium - Coemeterium apud basilicam Sancti Petri apostoli;41.90236;12.45466
30638;Italy, Latium - Coemeteriolum in monte Ianiculo;41.89897;12.46161
30639;Italy, Latium - Coemeteriolum anonymum ad viam Corneliam;41.93022;12.45094
30640;Italy, Latium - Coemeterium Octavillae ad Sanctum Pancratium;41.88482;12.45511
30641;Italy, Latium - Coemeterium Processi et Martiniani;41.88845;12.44543
30642;Italy, Latium - Coemeterium ad duos Felices;41.88973;12.43758
30643;Italy, Latium - Coemeterium Calepodii;41.89212;12.43215
30644;Italy, Latium - Basilica Sanctorum Nazarii et Naboris;41.88816;12.40893
30645;Italy, Latium - Coemeterium Pontiani;41.87928;12.4688
30646;Italy, Latium - Coemeterium Sancti Felicis;41.85921;12.45502
30647;Italy, Latium - Coemeterium Generosae;41.83609;12.43103
30648;Italy, Latium - Basilica Sancti Pauli apostoli;41.85854;12.47695
30649;Italy, Latium - Coemeterium Sanctae Theclae;41.85149;12.47903
30650;Italy, Latium - Coemeterium Sancti Zenonis;41.83446;12.47334
30651;Italy, Latium - Coemeterium Sancti Cyriaci;41.79894;12.41762
30652;Italy, Latium - Coemeterium Commodillae;41.86122;12.48339
30653;Italy, Latium - Coemeterium Domitillae;41.85886;12.50533
30654;Italy, Latium - Coemeterium ad IV miliarium;41.8384;12.51426
30655;Italy, Latium - Coemeterium ad viam Ardeatinam;41.86152;12.50637
30656;Italy, Latium - Crypta Sancti Cornelii;41.86152;12.50637
30657;Italy, Latium - Coemeterium Callisti;41.85882;12.51081
30658;Italy, Latium - Coemeterium anonymum ad viam Appiam;41.86069;12.50837
30659;Italy, Latium - Area subdialis cis Callisti posita;41.86233;12.50645
30660;Italy, Latium - Coemeterium Catacumbas;41.85561;12.51547
30661;Italy, Latium - Coemeterium Praetextati;41.8586;12.51529
30662;Italy, Latium - Coemeterium ad Vibiam;41.86151;12.50999
30663;Italy, Latium - Coemeterium Sanctae Crucis;41.86049;12.51109
30664;Italy, Latium - Coemeterium Venatorum;41.86087;12.51064
30665;Italy, Latium - Coemeterium sub aedibus Schneider;41.86039;12.5113
30666;Italy, Latium - Coemeterium ad vicum Aquae Marianae;41.87489;12.50562
30667;Italy, Latium - Coemeterium ad viam C. Correnti;41.87613;12.50349
30668;Italy, Latium - Coemeterium in vinea Eustachiorum;41.87405;12.51538
30669;Italy, Latium - Coemeterium ad viam D. Compagni;41.87164;12.51775
30670;Italy, Latium - Coemeterium ad decimum;41.80357;12.63727
30671;Italy, Latium - Coemeterium Trebii Iusti;41.87384;12.51589
30672;Italy, Latium - Coemeterium Castuli;41.88606;12.52601
30673;Italy, Latium - Sepulchrum Aureliorum;41.89241;12.5092
30674;Italy, Latium - Coemeterium Sanctorum Marcellini et Petri;41.87867;12.54815
30675;Italy, Latium - Coemeterium Sancti Zotici;41.85205;12.66606
30676;Italy, Latium - Coemeterium Cyriacae ad Sanctum Laurentium;41.90284;12.52103
30677;Italy, Latium - Coemeterium Sancti Hippolyti;41.90733;12.52017
30678;Italy, Latium - Coemeterium Novatiani;41.90331;12.51896
30679;Italy, Latium - Coemeterium Nicomedis;41.91094;12.50764
30680;Italy, Latium - Coemeterium Sanctae Agnetis;41.92281;12.51869
30681;Italy, Latium - Coemeterium Maius;41.92281;12.52148
30682;Italy, Latium - Coemeterium Sancti Alexandri;41.96209;12.59424
30683;Italy, Latium - Coemeterium Iordanorum;41.92387;12.5033
30684;Italy, Latium - Coemeteria inter Sanctam Felicitatem et viam Anapo;41.92015;12.49896
30685;Italy, Latium - Coemeterium ad viam Anapo;41.92652;12.50583
30686;Italy, Latium - Coemeterium Priscillae;41.92977;12.50872
30687;Italy, Latium - Coemeterium Sanctae Felicitatis;41.91738;12.4977
30688;Italy, Latium - Coemeterium Pamphili;41.91828;12.49347
30689;Italy, Latium - Coemeterium Bassillae ad Sanctum Hermetem;41.92184;12.4907
30690;Italy, Latium - Coemeterium et basilica Sancti Valentini;41.92474;12.47252
30696;Switzerland, Gallia - Port;47.11447;7.26018
30697;Italy, Transpadana - San Bernardino di Briona;45.52;8.54639
30698;Italy, Venetia - Gropello Cairoli;45.17707;8.99353
30699;Italy, Transpadana - Ticinum (Pavia);45.1859;9.15656
30700;Italy, Transpadana - Garlasco;45.1954;8.92314
30701;France, Gallia - Vieux-Poitiers;46.76176;0.51251
30707;France, Gallia - Thiaucourt;48.95391;5.86546
30708;France, Gallia - Couchey;47.26093;4.97933
30710;Italy, Venetia - Anaunia (Val di Non);46.25;11.08333
30713;Italy, Venetia - Revò;46.39167;11.05879
30717;Italy, Venetia - Pergine;46.06434;11.23758
30718;Italy, Venetia - Magrè;46.28791;11.21068
30720;Italy, Venetia - Rotzo;45.8619;11.39619
30721;Italy, Venetia - Piovene;45.7612;11.43138
30724;Italy, Venetia - San Pietro in Cariano;45.51751;10.88624
30725;Italy, Venetia - Cavaso di Tomba;46.04639;13.06547
30727;Italy, Raetia - Schluderns;46.66524;10.58345
30732;Italy, Raetia - Pons Drusi (Bolzano);46.4983;11.35476
30734;Italy, Raetia - Vadena;46.41361;11.30498
30736;Italy, Raetia - Eppan;46.45853;11.25695
30738;Italy, Raetia - Kurtatsch;46.3114;11.22069
30744;Italy, Raetia - Brixen;46.71667;11.65
30746;Austria, Raetia - Steinberg am Rofan;47.5151;11.79683
30750;France, Gallia - Breteuil;49.63405;2.29562
30751;Germany, Germania - Darmstadt;49.87283;8.65119
30754;Germany, Germania - Heiligenberg;47.82114;9.31286
30755;France, Gallia - Saint-Pourçain-sur-Besbre;46.47606;3.63662
30761;Italy, Sicilia - Patti;38.13862;14.96662
30763;Greece, Thessalia - Pagasai;39.31084;22.9444
30769;Italy, Transpadana - Alzate Brianza;45.76667;9.18333
30770;Italy, Liguria - Ameglia;44.06583;9.95722
30771;Switzerland, Transpadana - Aranno;46.01667;8.86667
30772;Switzerland, Transpadana - Bedigliora;46.00222;8.84194
30773;Switzerland, Transpadana - Bioggio;46.01667;8.9
30774;Switzerland, Transpadana - Capriasca;46.06861;8.96583
30775;Switzerland, Raetia - Castaneda;46.2575;9.13972
30776;Switzerland, Transpadana - Davesco;46.03611;8.98028
30777;Switzerland, Transpadana - Giubiasco;46.17246;9.00793
30778;Switzerland, Transpadana - Gudo;46.17556;8.95056
30779;Switzerland, Transpadana - Lugano;46.00368;8.95105
30780;Switzerland, Transpadana - Maroggia;45.93528;8.97056
30781;Switzerland, Raetia - Mesocco;46.392;9.23275
30782;Switzerland, Transpadana - Mezzovico-Vira;46.09722;8.92278
30783;France, Gallia - Montmorot;46.67732;5.52902
30784;Switzerland, Transpadana - Ponte Capriasca;46.06139;8.95028
30785;Switzerland, Transpadana - Pregassona;46.01944;8.97389
30786;Switzerland, Raetia - Präz;46.74278;9.40528
30787;Switzerland, Transpadana - Sorengo;45.99783;8.93861
30788;Switzerland, Transpadana - Stabio;45.85303;8.93669
30789;Switzerland, Transpadana - Viganello;46.01583;8.97139
30790;Switzerland, Transpadana - Vira nel Gambarogno;46.14417;8.84306
30791;Italy, Transpadana - Arsago Seprio;45.68764;8.73509
30792;Italy, Etruria - Aulla;44.21667;9.9675
30793;Italy, Venetia - Bagnolo San Vito;45.0923;10.87811
30794;Italy, Etruria - Villafranca in Lunigiana;44.29583;9.95
30795;Italy, Transpadana - Bergomum (Bergamo);45.69491;9.66995
30796;Italy, Transpadana - Breccia;45.79186;9.06687
30797;Italy, Transpadana - Briona;45.55;8.48333
30798;Italy, Transpadana - Brunate;45.82028;9.09611
30799;Italy, Transpadana - Brusimpiano;45.94528;8.89056
30800;Italy, Transpadana - Canegrate;45.57;8.92889
30801;Italy, Transpadana - Cantello;45.82025;8.89332
30802;Italy, Transpadana - Cantù;45.74096;9.13084
30803;Italy, Transpadana - Capiago Intimiano;45.77306;9.12278
30804;Italy, Transpadana - Carate Urio;45.87323;9.12748
30805;Italy, Transpadana - Casate;45.7975;9.05528
30806;Italy, Transpadana - Civiglio;45.81417;9.11611
30807;Italy, Transpadana - Comum (Como);45.81192;9.08578
30808;Italy, Transpadana - Gravedona;46.14854;9.30857
30809;Italy, Transpadana - Ossuccio;45.97465;9.18338
30810;Italy, Transpadana - Prestino;45.80111;9.05639
30811;Italy, Transpadana - Rondineto;45.80917;9.07611
30812;Italy, Transpadana - San Fermo della Battaglia;45.81111;9.04417
30813;Italy, Transpadana - Capriate San Gervasio;45.60833;9.52806
30814;Italy, Transpadana - Caravaggio;45.49722;9.64389
30815;Italy, Transpadana - Fornovo di San Giovanni;45.49742;9.67739
30816;Italy, Transpadana - Ghisalba;45.59544;9.75665
30817;Italy, Transpadana - Lovere;45.81379;10.06995
30818;Italy, Transpadana - Parre;45.8725;9.88806
30819;Italy, Transpadana - Verdello;45.60372;9.62852
30820;Italy, Transpadana - Castelletto sopra Ticino;45.71861;8.63694
30821;Italy, Transpadana - Cerano;45.41194;8.78139
30822;Italy, Transpadana - Cureggio;45.67487;8.45973
30823;Italy, Transpadana - Gozzano;45.74678;8.44195
30824;Italy, Transpadana - Miasino;45.80306;8.43083
30825;Italy, Transpadana - Oleggio;45.59674;8.64213
30826;Italy, Transpadana - Varallo Pombia;45.66784;8.6285
30827;Italy, Etruria - Castelnuovo Berardenga;43.34722;11.50417
30828;Italy, Transpadana - Cernusco sul Naviglio;45.52498;9.33296
30829;Italy, Transpadana - Melegnano;45.35694;9.32306
30830;Italy, Transpadana - Mezzano;45.36917;9.30056
30831;Italy, Transpadana - Nosate;45.5525;8.72528
30832;Italy, Transpadana - Paderno Dugnano;45.5675;9.15944
30833;Italy, Transpadana - Parabiago;45.56034;8.94545
30834;Italy, Transpadana - Cerrione;45.46647;8.0697
30835;Italy, Transpadana - Châtillon;45.74867;7.61294
30837;Italy, Venetia - Coccaglio;45.56333;9.97833
30838;Italy, Venetia - Cologne;45.58222;9.9425
30839;Italy, Venetia - Gottolengo;45.29278;10.26855
30840;Italy, Venetia - Remedello;45.27838;10.37198
30841;Italy, Venetia - Sabbio Chiese;45.6625;10.41917
30842;Italy, Venetia - Tremosine;45.77167;10.76028
30843;Italy, Venetia - Urago d'Oglio;45.51667;9.86667
30844;Italy, Venetia - Voltino;45.78417;10.76583
30845;Italy, Transpadana - Gallarate;45.66019;8.79164
30846;Italy, Transpadana - Gerenzano;45.63967;9.00075
30847;Italy, Transpadana - Golasecca;45.6975;8.65861
30848;Italy, Transpadana - Samarate;45.62833;8.78444
30849;Italy, Transpadana - Sesto Calende;45.72608;8.63397
30850;Italy, Transpadana - Votodrones (Somma Lombardo);45.68274;8.7068
30851;Italy, Transpadana - Vergiate;45.72173;8.69425
30852;Italy, Venetia - Zerbo;45.11139;9.39722
30853;Italy, Transpadana - Gravellona Toce;45.93139;8.43222
30854;Italy, Transpadana - Ornavasso;45.96795;8.41584
30855;Italy, Transpadana - Stresa;45.88158;8.53834
30856;Italy, Transpadana - Verbania;45.93333;8.53333
30857;Italy, Venetia - Isola Rizza;45.29333;11.2
30858;Italy, Venetia - Nogarole Rocca;45.29278;10.88472
30859;Italy, Venetia - Santa Maria di Zevio;45.37056;11.10972
30860;Italy, Venetia - Valeggio sul Mincio;45.35333;10.73635
30861;Italy, Venetia - Vigasio;45.31667;10.94139
30862;Italy, Venetia - Monte San Martino;45.99278;10.87722
30863;Italy, Etruria - Orvieto;42.71944;12.11139
30864;Italy, Aemilia - Rubiera;44.65298;10.78064
30865;Italy, Venetia - Verzegnis;46.39;12.99194
30882;Switzerland, Transpadana - Chiasso;45.83333;9.01667
30883;Switzerland, Transpadana - Rovio;45.93625;8.98364
30884;Switzerland, Transpadana - Agno;45.99698;8.89939
30886;Croatia, Histria - Galižana;44.93352;13.86832
30889;Croatia, Histria - Boljun;45.30268;14.12118
30892;Croatia, Histria - Buje;45.41;13.66194
30893;Croatia, Histria - Piquentum (Buzet);45.40756;13.96513
30907;Croatia, Histria - Lozari;45.35806;13.68889
30912;Croatia, Histria - Oprtalj;45.38199;13.8242
30914;Croatia, Histria - Pazin;45.23976;13.93731
30922;Croatia, Histria - Silvo (Savudrija);45.49251;13.50593
30926;Slovenia, Histria - Sočerga;45.46456;13.89326
30929;Croatia, Histria - Tinjan;45.21802;13.83931
30935;Croatia, Histria - Valtura;44.91662;13.96944
30936;Croatia, Histria - Bloghi;45.22717;13.59474
30939;Italy, Campania - Ravello;40.64932;14.61167
30941;Malta, Rabat;35.88152;14.39872
30943;Malta, Mdina;35.88694;14.4025
30946;Malta, Victoria;36.04444;14.23972
30948;Italy, Venetia - Bertiolo;45.9439;13.04753
30950;Italy, Venetia - Aquae Gradatae (Grado);45.68177;13.3864
30952;Italy, Venetia - Cantianum (San Canzian d'Isonzo);45.53819;13.76593
30953;Italy, Venetia - Terzo di Aquileia;45.79994;13.34177
30954;Italy, Venetia - Torviscosa;45.82181;13.27463
30956;Slovenia, Venetia - Col;45.88118;14.00105
30958;Slovenia, Histria - Osp;45.57159;13.85846
30963;Slovenia, Histria - Brestovica;45.03611;14.08333
30967;Slovenia, Histria - Izola;45.53444;13.6675
30971;Slovenia, Histria - Piranum (Piran);45.52813;13.56808
30981;Vatican, Latium - Città del Vaticano;41.90292;12.45339
30982;Italy, Venetia - Zara;45.63777;12.14678
30983;Italy, Venetia - Alano di Piave;45.90327;11.90514
30987;Italy, Venetia - Bassano;46.09602;8.74518
30990;Italy, Venetia - Caerano San Marco;45.78589;12.00085
30996;Italy, Venetia - Montebelluna;45.77504;12.04904
30997;Italy, Venetia - Pederobba;45.85349;12.02521
31000;Italy, Venetia - Riese Pio X;45.73256;11.91185
31003;Italy, Venetia - Belgiardino;45.75292;12.18635
31004;Italy, Venetia - Brustolade;45.54536;12.39553
31005;Italy, Venetia - Musestre;45.58764;12.37383
31006;Italy, Venetia - Quarto d'Altino;45.58034;12.37113
31015;Italy, Venetia - Gazzo Veronese;45.14004;11.07887
31016;Italy, Etruria - Luna (Luni);44.06374;10.01864
31018;Italy, Venetia - Casale sul Sile;45.59757;12.32561
31037;Italy, Venetia - Monastero;46.18197;9.70983
31053;Italy, Venetia - Ponte Orlando;45.79895;13.35134
31063;Italy, Venetia - Cervignano;45.37387;9.42405
31065;Italy, Venetia - Pons Sonti (Farra d'Isonzo);45.90739;13.55503
31078;Italy, Venetia - Chiarisacco;45.83456;13.21559
31081;Italy, Venetia - Porto Nogaro;45.82;13.21722
31085;Italy, Venetia - Udine;46.0693;13.23715
31091;Italy, Venetia - Arcole;45.35852;11.28453
31094;Italy, Venetia - Cologna Veneta ;45.30895;11.37959
31095;Italy, Venetia - Legnago ;45.1936;11.30321
31103;Italy, Venetia - Castello di Cor;46.11244;12.19885
31117;Italy, Venetia - Pieve di Cadore;46.42466;12.36416
31130;Italy, Venetia - Mogno;45.91786;10.88558
31134;Italy, Venetia - Bagnolo Mella;45.42962;10.18605
31135;Italy, Venetia - Bedizzole;45.51093;10.42047
31144;Italy, Raetia - Breno;45.95699;10.30274
31145;Italy, Raetia - Pescarzo;45.95087;10.31219
31151;Italy, Venetia - Fiumicello;45.79202;13.40964
31160;Italy, Venetia - Calvisano;45.34906;10.34536
31161;Italy, Raetia - Capo di Ponte;46.02986;10.34664
31162;Italy, Raetia - Cemmo;46.03145;10.33852
31170;Italy, Venetia - Cazzago San Martino;45.5796;10.02593
31172;Italy, Venetia - Ceto;46.01556;10.352
31177;Italy, Venetia - Concesio;45.60998;10.19375
31178;Italy, Raetia - Costa Volpino;45.83074;10.10209
31186;Italy, Venetia - Gardone Riviera;45.62367;10.57161
31189;Italy, Venetia - Gavardo;45.58483;10.44188
31196;Italy, Venetia - Idro;45.73889;10.47778
31199;Italy, Venetia - Leno;45.36802;10.21785
31207;Italy, Venetia - Mairano;45.35689;9.07009
31210;Italy, Venetia - Mazzano;45.58853;10.25593
31212;Italy, Venetia - Montichiari;45.41484;10.39287
31221;Italy, Venetia - Offlaga;45.38593;10.11731
31225;Italy, Raetia - Ossimo Inferiore;45.94395;10.23534
31233;Italy, Venetia - Puegnago del Garda;45.54155;10.2118
31235;Italy, Venetia - Riva del Garda;45.88577;10.84117
31238;Italy, Raetia - Rogno;45.85819;10.13238
31244;Italy, Venetia - Lugone;45.60843;10.51043
31257;Italy, Venetia - Tignale;45.73958;10.72086
31259;Italy, Venetia - Torbole Casaglia;45.51318;10.11807
31268;Italy, Venetia - Pieve;45.77155;10.75953
31271;Italy, Venetia - Vallio Terme;45.63795;12.4123
31272;Italy, Venetia - Verolavecchia;45.33142;10.05359
31273;Italy, Venetia - Marano di Valpolicella;45.55637;10.91622
31274;Italy, Venetia - Negarine;45.49999;10.89336
31277;Italy, Venetia - San Giorgio di Valpolicella;45.53474;10.84961
31280;Italy, Venetia - Valgatara di Valpolicella;45.53335;10.91055
31283;Italy, Venetia - Vezzano;46.08022;11.00141
31285;Italy, Venetia - Voberna (Vobarno);45.64246;10.50053
31286;Italy, Venetia - Vittorio Veneto;45.44085;12.31552
31296;Italy, Venetia - Montegrotto Terme;45.33139;11.79111
31304;Italy, Venetia - Heraclia (Cittanova);45.63775;12.65729
31305;Italy, Venetia - Isola della Scala;45.26943;11.00824
31306;Italy, Venetia - Caorle;45.59656;12.8758
31310;Italy, Venetia - Mazzolada;45.75723;12.84229
31315;Italy, Venetia - Villanova;45.17049;9.04078
31318;Italy, Venetia - Fossalta di Portogruaro;45.79284;12.90585
31322;Italy, Venetia - Portogruaro;45.78071;12.84052
31323;Italy, Venetia - Lison;45.77561;12.8374
31329;Italy, Venetia - San Vito al Tagliamento;45.75512;11.91083
31330;Italy, Venetia - Sesto al Réghena;45.84838;12.81539
31333;Italy, Venetia - Ad Silanos (Artegna);46.23911;13.15556
31338;Italy, Venetia - Moggio;46.40998;13.19701
31339;Italy, Venetia - Osoppo;46.25822;13.0788
31348;Italy, Venetia - Felonica;44.97886;11.35391
31349;Italy, Venetia - Pegognaga;44.99456;10.85967
31351;Italy, Venetia - Cessalto;45.71266;12.61359
31373;Italy, Venetia - Pagus Arusnatium;45.75;10.75
31374;Italy, Venetia - Sant'Ambrogio di Valpolicella;45.52089;10.83618
31376;Italy, Venetia - Fumane;45.5416;10.88548
31377;Italy, Venetia - Cavalo;45.57076;10.87204
31378;Italy, Venetia - Negrar;45.53615;10.93935
31380;Italy, Venetia - Fossis (Chioggia);45.21987;12.27901
31381;Italy, Venetia - Mira;45.43236;12.31655
31383;Italy, Venetia - Canizzano;45.63697;12.18754
31388;Italy, Venetia - Roncade;45.62899;12.37458
31392;Italy, Venetia - Volpago del Montello;45.77796;12.12689
31393;Italy, Histria - Aurisina;45.75068;13.6695
31395;Italy, Histria - Muggia;45.60315;13.7668
31397;Italy, Histria - San Dorligo della Valle;45.60272;13.85496
31408;Italy, Venetia - Mama;45.70521;10.922
31409;Italy, Venetia - Bardolino;45.54114;10.73298
31411;Italy, Venetia - Cisano;45.55182;10.72147
31412;Italy, Venetia - Belluno Veronese;45.68515;10.89917
31413;Italy, Venetia - Bosco Chiesanuova;45.62014;11.02707
31415;Italy, Venetia - Brenzone;45.70843;10.76754
31418;Italy, Venetia - Caprino;45.60618;10.79483
31419;Italy, Venetia - Castelnuovo del Garda;45.46125;10.78504
31420;Italy, Venetia - Cavaion Veronese;45.54025;10.77011
31422;Italy, Venetia - Cerea;45.18936;11.21661
31423;Italy, Venetia - Vennum (Volargne);45.5418;10.8174
31424;Italy, Venetia - Ceraino;45.57208;10.82361
31429;Italy, Venetia - Illasi;45.46802;11.1802
31430;Italy, Venetia - Isera;45.88673;11.00901
31431;Italy, Venetia - Lenzima;45.87783;10.99115
31434;Italy, Venetia - Colà;45.47437;10.74265
31435;Italy, Venetia - Marzana;45.5015;11.01566
31438;Italy, Venetia - Pescantina;45.48276;10.86749
31439;Italy, Venetia - Povegliano;45.3484;10.88125
31441;Italy, Venetia - Rovereto;45.89096;11.04014
31442;Italy, Venetia - Salizzole;45.24283;11.09365
31446;Italy, Venetia - Domegliara;45.5217;10.83793
31448;Italy, Venetia - Sommacampagna;45.40282;10.84281
31449;Italy, Venetia - Tregnago;45.52167;11.16241
31454;Italy, Venetia - Volano;45.91794;11.06393
31455;Italy, Venetia - Zevio;45.3717;11.13355
31456;Italy, Venetia - Mazzano;45.51889;10.35476
31460;Italy, Transpadana - Statio (Angera);45.7736;8.58133
31461;Italy, Transpadana - Arcisate;45.85578;8.86823
31462;Italy, Transpadana - Barzano;45.73243;9.31348
31463;Italy, Transpadana - Besozzo;45.84889;8.66517
31464;Italy, Transpadana - Capiate;45.78027;9.42456
31466;Italy, Transpadana - Clavenna (Chiavenna);46.32063;9.39816
31467;Italy, Transpadana - Collegno;45.07871;7.56624
31468;Italy, Transpadana - Crema;45.36438;9.68238
31469;Italy, Transpadana - Erba;45.81162;9.22673
31470;Italy, Transpadana - Fagnano Olona;45.66977;8.85994
31472;Italy, Transpadana - Legnano;45.59834;8.91425
31473;Italy, Transpadana - Mesero;45.50114;8.8577
31474;Italy, Transpadana - Musso;46.11269;9.27652
31475;Italy, Transpadana - Pallanza di Verbania;45.92588;8.54992
31476;Italy, Transpadana - Ponte in Valtellina;46.17668;9.98181
31479;Italy, Transpadana - San Maurizio Canavese;45.21705;7.63052
31481;Italy, Transpadana - San Ponso Canavese;45.35044;7.67179
31482;Italy, Transpadana - Valperga;45.37004;7.66124
31483;Italy, Transpadana - Acerrae (Pizzighettone);45.19001;9.79096
31486;Italy, Transpadana - Sarre;45.72323;7.25897
31487;Italy, Liguria - Industria (Monteu da Po);45.15164;8.01809
31488;Italy, Transpadana - Settimo Torinese;45.13959;7.77098
31490;Italy, Transpadana - Albino;45.76367;9.80154
31492;Italy, Transpadana - Alzano Lombardo;45.73417;9.72944
31497;Italy, Transpadana - Bolgare;45.63402;9.81389
31499;Italy, Transpadana - Brembate;45.60468;9.5548
31500;Italy, Transpadana - Calcinate;45.61991;9.79953
31501;Italy, Transpadana - Calolziocorte;45.79619;9.44881
31504;Italy, Transpadana - Castelli Calepio;45.43538;9.38083
31506;Italy, Transpadana - Chiuduno;45.65016;9.85261
31507;Italy, Transpadana - Clusone;45.88894;9.94803
31509;Italy, Transpadana - Credaro;45.66155;9.92953
31513;Italy, Transpadana - Gorlago;45.67634;9.82551
31515;Italy, Transpadana - Introbio;45.97253;9.45227
31517;Italy, Transpadana - Martinengo;45.56931;9.76512
31519;Italy, Transpadana - Nembro;45.74344;9.76152
31520;Italy, Transpadana - Oneta;45.8711;9.81875
31522;Italy, Transpadana - Predore;45.68038;10.01807
31523;Italy, Transpadana - Primaluna;45.98956;9.41567
31524;Italy, Transpadana - Romano di Lombardia;45.39055;7.86555
31525;Italy, Transpadana - San Paolo d'Argon;45.68643;9.79961
31538;Italy, Transpadana - Bellagio;45.97825;9.25885
31539;Italy, Transpadana - Brienno;45.91224;9.13144
31540;Italy, Transpadana - Brivio;45.74108;9.44741
31541;Italy, Transpadana - Buguggiate;45.7792;8.80782
31542;Italy, Transpadana - Cremella;45.73966;9.30203
31543;Italy, Transpadana - Eupilio;45.78873;9.27804
31544;Italy, Transpadana - Fino Mornasco;45.7429;9.04996
31545;Italy, Transpadana - Gera Lario;46.16909;9.37038
31546;Italy, Transpadana - Gorla Maggiore;45.66513;8.89678
31547;Italy, Transpadana - Leucerae (Lecco);45.31511;8.85692
31550;Italy, Transpadana - Tradate;45.70843;8.90763
31551;Italy, Transpadana - Baretium (Varese);45.82889;8.82167
31552;Italy, Transpadana - Andrate;45.5279;7.87519
31553;Italy, Transpadana - Forum Vibi (Revello);44.78342;7.37417
31554;Italy, Transpadana - Laumellum (Lomello);45.12204;8.79735
31555;Italy, Transpadana - Breme;45.12756;8.62564
31562;Italy, Transpadana - Pieve del Cairo;45.0492;8.80322
31564;Italy, Transpadana - Rosasco;45.25011;8.57754
31565;Italy, Transpadana - Valeggio Lomellina;45.14963;8.86233
31567;Italy, Transpadana - Lodi;45.30989;9.50085
31568;Italy, Transpadana - Laus Pompeia (Lodi Vecchio);45.30346;9.41878
31569;Italy, Transpadana - Baggio;45.46542;9.18592
